timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-20T22:00:00Z,16,,,,,,0,31,0,20,0
2023-04-20T23:00:00Z,10,,,,,,1,12,0,11,1
2023-04-21T00:00:00Z,13,,,,,,1,12,0,7,0
2023-04-21T01:00:00Z,7,,,,,,0,1,0,9,2
2023-04-21T02:00:00Z,10,,,,,,1,11,0,9,0
2023-04-21T03:00:00Z,27,,,,,,5,58,0,32,1
2023-04-21T04:00:00Z,53,,,,,,10,159,1,90,2
2023-04-21T05:00:00Z,97,,,,,,10,241,4,129,3
2023-04-21T06:00:00Z,145,,,,,,24,237,13,160,15
2023-04-21T07:00:00Z,109,,,,,,13,160,16,153,4
2023-04-21T08:00:00Z,128,,,,,,17,194,3,147,4
2023-04-21T09:00:00Z,93,,,,,,48,197,8,129,21
2023-04-21T10:00:00Z,133,,,,,,10,206,10,132,9
2023-04-21T11:00:00Z,162,,,,,,7,250,5,142,12
2023-04-21T12:00:00Z,124,,,,,,13,332,5,104,5
2023-04-21T13:00:00Z,146,,,,,,14,279,7,122,9
2023-04-21T14:00:00Z,129,,,,,,13,232,6,150,3
2023-04-21T15:00:00Z,163,,,,,,16,331,6,104,5
2023-04-21T16:00:00Z,158,,,,,,10,255,2,121,2
2023-04-21T17:00:00Z,115,,,,,,7,199,0,108,3
2023-04-21T18:00:00Z,83,,,,,,8,139,0,96,0
2023-04-21T19:00:00Z,59,,,,,,9,176,0,88,3
2023-04-21T20:00:00Z,38,,,,,,7,146,0,86,0
2023-04-21T21:00:00Z,40,,,,,,9,111,2,59,5
