timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-30T22:00:00Z,5,173,0,54,1,2,44,0,147,0
2023-04-30T23:00:00Z,4,117,0,50,0,4,27,0,109,0
2023-05-01T00:00:00Z,4,72,0,36,0,0,14,1,81,5
2023-05-01T01:00:00Z,0,48,0,27,0,1,7,0,46,0
2023-05-01T02:00:00Z,3,47,0,20,1,1,11,0,54,4
2023-05-01T03:00:00Z,1,65,0,23,0,0,15,0,56,0
2023-05-01T04:00:00Z,2,77,0,13,1,2,28,2,64,7
2023-05-01T05:00:00Z,2,48,0,18,0,2,18,0,54,0
2023-05-01T06:00:00Z,2,68,0,19,0,1,34,0,57,0
2023-05-01T07:00:00Z,4,125,2,16,2,1,67,0,86,2
2023-05-01T08:00:00Z,2,143,1,41,1,6,53,0,161,0
2023-05-01T09:00:00Z,5,202,2,36,0,7,76,1,166,9
2023-05-01T10:00:00Z,5,263,2,26,2,7,96,0,169,1
2023-05-01T11:00:00Z,14,318,5,25,0,8,125,0,207,1
2023-05-01T12:00:00Z,11,352,1,21,4,9,171,1,195,4
2023-05-01T13:00:00Z,11,391,1,24,1,14,183,0,208,3
2023-05-01T14:00:00Z,10,434,1,17,4,6,190,3,176,3
2023-05-01T15:00:00Z,3,436,0,20,2,6,179,0,172,4
2023-05-01T16:00:00Z,13,404,0,38,2,12,128,1,230,0
2023-05-01T17:00:00Z,12,352,2,57,1,14,105,1,257,2
2023-05-01T18:00:00Z,15,308,0,70,1,1,95,0,231,2
2023-05-01T19:00:00Z,7,230,2,81,0,5,54,0,211,1
2023-05-01T20:00:00Z,7,240,1,57,2,1,39,0,178,2
2023-05-01T21:00:00Z,3,168,0,33,0,0,26,0,116,0
