timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-24T22:00:00Z,0,31,0,8,0,2,79,1,14,1
2024-04-24T23:00:00Z,0,28,0,2,1,0,69,0,7,0
2024-04-25T00:00:00Z,0,11,0,3,0,1,34,0,11,0
2024-04-25T01:00:00Z,0,11,0,1,0,0,28,0,10,0
2024-04-25T02:00:00Z,0,13,0,3,0,0,62,0,11,0
2024-04-25T03:00:00Z,0,25,0,8,0,3,240,1,40,4
2024-04-25T04:00:00Z,1,67,0,23,1,2,449,8,112,7
2024-04-25T05:00:00Z,1,100,2,48,2,7,556,16,158,6
2024-04-25T06:00:00Z,4,185,3,50,12,6,674,16,199,11
2024-04-25T07:00:00Z,2,178,8,45,9,3,450,26,189,15
2024-04-25T08:00:00Z,0,131,4,69,2,2,364,25,174,13
2024-04-25T09:00:00Z,7,136,4,38,14,4,421,27,148,10
2024-04-25T10:00:00Z,1,115,5,39,5,1,414,19,145,7
2024-04-25T11:00:00Z,2,128,1,43,6,3,445,24,154,11
2024-04-25T12:00:00Z,2,151,12,45,11,2,480,31,139,12
2024-04-25T13:00:00Z,3,180,4,38,4,3,602,18,158,19
2024-04-25T14:00:00Z,2,190,3,25,7,5,489,18,99,35
2024-04-25T15:00:00Z,0,219,2,23,6,3,530,8,94,9
2024-04-25T16:00:00Z,0,166,0,25,5,4,570,8,142,10
2024-04-25T17:00:00Z,5,102,1,49,0,1,431,3,96,4
2024-04-25T18:00:00Z,4,68,0,29,4,1,392,4,64,5
2024-04-25T19:00:00Z,2,98,1,17,1,3,349,2,45,3
2024-04-25T20:00:00Z,1,94,0,13,6,2,356,5,30,3
2024-04-25T21:00:00Z,0,58,0,12,1,1,229,0,18,7
