timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-08T22:00:00Z,2,0,30,0,1,0,4,65,0,7,1
2023-08-08T23:00:00Z,2,0,9,0,1,0,2,39,0,8,0
2023-08-09T00:00:00Z,2,0,8,0,0,0,0,28,0,8,0
2023-08-09T01:00:00Z,3,0,9,0,1,0,1,22,0,5,0
2023-08-09T02:00:00Z,3,0,18,1,3,2,1,39,0,9,0
2023-08-09T03:00:00Z,9,0,59,0,4,2,7,109,0,25,0
2023-08-09T04:00:00Z,21,0,144,0,17,0,5,265,1,62,3
2023-08-09T05:00:00Z,38,3,178,0,16,6,20,480,4,140,0
2023-08-09T06:00:00Z,49,0,211,0,9,8,14,500,4,133,3
2023-08-09T07:00:00Z,62,1,182,0,7,1,29,457,2,164,0
2023-08-09T08:00:00Z,29,0,175,1,11,5,17,491,3,168,2
2023-08-09T09:00:00Z,26,0,191,0,9,4,26,512,1,118,4
2023-08-09T10:00:00Z,36,1,180,0,6,8,21,523,4,136,2
2023-08-09T11:00:00Z,39,0,177,0,5,1,13,476,2,101,1
2023-08-09T12:00:00Z,36,0,189,0,14,3,9,480,1,120,3
2023-08-09T13:00:00Z,37,0,201,1,8,5,21,509,4,125,2
2023-08-09T14:00:00Z,55,0,227,0,7,2,19,580,1,118,0
2023-08-09T15:00:00Z,44,1,204,0,4,0,31,572,1,113,0
2023-08-09T16:00:00Z,44,2,221,0,7,2,27,524,0,89,2
2023-08-09T17:00:00Z,53,0,166,0,2,8,18,388,2,92,3
2023-08-09T18:00:00Z,37,0,140,0,2,3,10,317,0,64,1
2023-08-09T19:00:00Z,27,0,104,0,3,4,7,238,2,73,0
2023-08-09T20:00:00Z,20,0,91,0,2,0,0,199,0,50,2
2023-08-09T21:00:00Z,16,0,53,0,0,0,2,124,0,18,0
