timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-31T22:00:00Z,14,0,32,0,1,0,8,83,4,22,2
2023-05-31T23:00:00Z,2,0,19,0,2,0,3,36,2,11,0
2023-06-01T00:00:00Z,4,0,17,0,1,1,1,31,0,11,0
2023-06-01T01:00:00Z,2,0,11,0,0,0,6,24,0,11,0
2023-06-01T02:00:00Z,4,0,18,0,1,0,4,28,0,10,0
2023-06-01T03:00:00Z,4,0,70,0,4,2,5,146,4,35,1
2023-06-01T04:00:00Z,18,1,192,2,7,15,13,286,3,81,2
2023-06-01T05:00:00Z,41,4,207,8,8,16,26,494,16,106,2
2023-06-01T06:00:00Z,47,4,246,0,8,4,44,641,12,138,3
2023-06-01T07:00:00Z,71,0,255,1,11,12,44,646,7,113,7
2023-06-01T08:00:00Z,73,1,229,4,11,11,17,653,6,107,4
2023-06-01T09:00:00Z,60,2,230,3,9,11,10,652,5,99,5
2023-06-01T10:00:00Z,63,0,216,1,3,8,10,549,1,103,3
2023-06-01T11:00:00Z,58,0,247,1,3,9,12,567,2,90,3
2023-06-01T12:00:00Z,73,0,292,2,5,15,13,636,8,95,3
2023-06-01T13:00:00Z,84,2,306,1,7,5,20,684,3,91,7
2023-06-01T14:00:00Z,73,1,286,1,8,11,22,672,1,92,5
2023-06-01T15:00:00Z,31,1,288,0,5,7,14,660,3,88,3
2023-06-01T16:00:00Z,18,1,270,1,1,13,16,623,5,87,5
2023-06-01T17:00:00Z,16,2,208,0,0,6,7,473,3,70,5
2023-06-01T18:00:00Z,21,1,183,0,2,7,8,386,0,55,2
2023-06-01T19:00:00Z,16,1,131,0,1,4,7,294,4,61,2
2023-06-01T20:00:00Z,11,2,125,1,0,1,6,264,3,32,0
2023-06-01T21:00:00Z,20,0,82,0,0,0,1,155,0,38,1
