timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-30T22:00:00Z,19,,,,,,1,15,0,23,0
2023-07-30T23:00:00Z,8,,,,,,1,12,0,11,0
2023-07-31T00:00:00Z,3,,,,,,1,5,1,5,2
2023-07-31T01:00:00Z,5,,,,,,0,6,0,4,0
2023-07-31T02:00:00Z,12,,,,,,0,18,1,6,0
2023-07-31T03:00:00Z,23,,,,,,1,24,2,36,1
2023-07-31T04:00:00Z,58,,,,,,7,80,0,97,2
2023-07-31T05:00:00Z,82,,,,,,6,85,2,118,0
2023-07-31T06:00:00Z,128,,,,,,7,130,4,134,3
2023-07-31T07:00:00Z,109,,,,,,4,112,5,125,1
2023-07-31T08:00:00Z,98,,,,,,2,133,4,112,1
2023-07-31T09:00:00Z,117,,,,,,4,126,1,104,1
2023-07-31T10:00:00Z,92,,,,,,6,100,0,86,4
2023-07-31T11:00:00Z,93,,,,,,7,106,2,104,3
2023-07-31T12:00:00Z,80,,,,,,4,162,6,102,5
2023-07-31T13:00:00Z,104,,,,,,4,151,1,130,3
2023-07-31T14:00:00Z,117,,,,,,4,159,2,129,4
2023-07-31T15:00:00Z,142,,,,,,7,140,3,122,4
2023-07-31T16:00:00Z,125,,,,,,2,126,0,107,3
2023-07-31T17:00:00Z,90,,,,,,7,97,4,57,9
2023-07-31T18:00:00Z,66,,,,,,6,84,1,39,1
2023-07-31T19:00:00Z,52,,,,,,4,53,6,32,3
2023-07-31T20:00:00Z,36,,,,,,5,42,0,27,2
2023-07-31T21:00:00Z,23,,,,,,2,31,0,14,0
