timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-02T22:00:00Z,1,75,2,56,0
2023-07-02T23:00:00Z,0,45,0,26,0
2023-07-03T00:00:00Z,0,16,0,8,0
2023-07-03T01:00:00Z,0,9,0,9,0
2023-07-03T02:00:00Z,0,10,0,14,0
2023-07-03T03:00:00Z,2,76,1,54,0
2023-07-03T04:00:00Z,4,243,3,150,3
2023-07-03T05:00:00Z,4,480,4,262,6
2023-07-03T06:00:00Z,6,561,9,279,10
2023-07-03T07:00:00Z,5,504,8,273,12
2023-07-03T08:00:00Z,6,452,6,250,6
2023-07-03T09:00:00Z,3,455,7,218,6
2023-07-03T10:00:00Z,4,438,5,203,3
2023-07-03T11:00:00Z,12,471,5,186,6
2023-07-03T12:00:00Z,9,522,8,214,7
2023-07-03T13:00:00Z,17,713,4,212,3
2023-07-03T14:00:00Z,17,664,5,218,8
2023-07-03T15:00:00Z,23,681,6,205,10
2023-07-03T16:00:00Z,6,506,0,180,3
2023-07-03T17:00:00Z,7,375,3,180,1
2023-07-03T18:00:00Z,3,231,0,150,0
2023-07-03T19:00:00Z,6,204,0,113,0
2023-07-03T20:00:00Z,5,188,1,102,2
2023-07-03T21:00:00Z,1,87,0,63,0
