timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-01T23:00:00Z,2,0,27,0,3,0,1,43,0,23,1
2024-02-02T00:00:00Z,3,0,15,0,1,0,1,32,0,3,2
2024-02-02T01:00:00Z,4,0,12,0,0,0,1,12,2,2,8
2024-02-02T02:00:00Z,0,0,11,0,0,0,0,17,0,9,0
2024-02-02T03:00:00Z,2,0,16,0,4,0,0,27,0,12,0
2024-02-02T04:00:00Z,10,1,60,0,4,0,7,57,0,18,0
2024-02-02T05:00:00Z,22,3,134,0,8,0,7,177,0,70,0
2024-02-02T06:00:00Z,45,5,227,0,19,1,30,378,2,133,1
2024-02-02T07:00:00Z,66,4,238,1,18,2,44,460,2,194,0
2024-02-02T08:00:00Z,59,1,219,0,26,4,8,438,0,168,3
2024-02-02T09:00:00Z,59,0,198,0,25,4,15,436,3,222,1
2024-02-02T10:00:00Z,37,1,205,0,21,2,28,444,0,205,4
2024-02-02T11:00:00Z,40,0,220,1,21,2,24,463,0,201,0
2024-02-02T12:00:00Z,51,0,192,0,23,9,14,416,0,199,2
2024-02-02T13:00:00Z,54,0,237,1,18,8,20,456,7,203,5
2024-02-02T14:00:00Z,48,0,243,1,15,6,14,492,7,212,5
2024-02-02T15:00:00Z,54,0,222,0,13,4,3,477,2,210,3
2024-02-02T16:00:00Z,58,1,225,1,5,4,7,458,1,213,3
2024-02-02T17:00:00Z,58,0,263,0,14,6,16,462,4,192,6
2024-02-02T18:00:00Z,43,0,209,0,11,4,6,382,3,192,4
2024-02-02T19:00:00Z,47,0,144,0,2,2,9,280,2,121,4
2024-02-02T20:00:00Z,30,0,116,0,6,0,6,211,1,118,3
2024-02-02T21:00:00Z,23,0,111,0,2,0,5,200,2,85,3
2024-02-02T22:00:00Z,13,0,98,0,4,1,3,157,0,74,3
