timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-28T22:00:00Z,0.0,25.0,0.0,6.0,0.0,0.0,50.0,0.0,57.0,3.0,0.0,163.0,0.0,54.0,0.0
2023-05-28T23:00:00Z,0.0,17.0,0.0,2.0,0.0,0.0,31.0,0.0,32.0,0.0,1.0,58.0,0.0,16.0,2.0
2023-05-29T00:00:00Z,0.0,9.0,0.0,1.0,0.0,0.0,37.0,0.0,18.0,0.0,0.0,18.0,0.0,5.0,0.0
2023-05-29T01:00:00Z,0.0,13.0,0.0,1.0,0.0,0.0,29.0,0.0,13.0,0.0,0.0,22.0,0.0,2.0,0.0
2023-05-29T02:00:00Z,0.0,11.0,0.0,1.0,0.0,0.0,19.0,0.0,16.0,0.0,0.0,18.0,0.0,7.0,0.0
2023-05-29T03:00:00Z,0.0,18.0,0.0,2.0,0.0,0.0,13.0,0.0,27.0,0.0,0.0,20.0,0.0,6.0,20.0
2023-05-29T04:00:00Z,0.0,19.0,0.0,5.0,0.0,0.0,19.0,0.0,17.0,0.0,0.0,31.0,0.0,7.0,1.0
2023-05-29T05:00:00Z,0.0,17.0,0.0,4.0,0.0,0.0,24.0,0.0,12.0,0.0,0.0,47.0,0.0,8.0,0.0
2023-05-29T06:00:00Z,0.0,12.0,0.0,8.0,0.0,0.0,45.0,0.0,10.0,0.0,1.0,33.0,0.0,9.0,3.0
2023-05-29T07:00:00Z,1.0,24.0,0.0,11.0,0.0,0.0,33.0,0.0,10.0,0.0,0.0,62.0,0.0,10.0,0.0
2023-05-29T08:00:00Z,,,,,,,,,,,,,,,
2023-05-29T09:00:00Z,,,,,,,,,,,,,,,
2023-05-29T10:00:00Z,,,,,,,,,,,,,,,
2023-05-29T11:00:00Z,,,,,,,,,,,,,,,
2023-05-29T12:00:00Z,,,,,,,,,,,,,,,
2023-05-29T13:00:00Z,0.0,46.0,0.0,22.0,0.0,2.0,113.0,0.0,39.0,4.0,3.0,167.0,0.0,78.0,0.0
2023-05-29T14:00:00Z,3.0,51.0,0.0,18.0,0.0,0.0,139.0,1.0,37.0,1.0,2.0,216.0,1.0,63.0,2.0
2023-05-29T15:00:00Z,1.0,77.0,0.0,25.0,0.0,2.0,150.0,1.0,42.0,3.0,1.0,217.0,0.0,85.0,0.0
2023-05-29T16:00:00Z,0.0,64.0,0.0,19.0,0.0,6.0,117.0,0.0,57.0,1.0,1.0,216.0,0.0,88.0,11.0
2023-05-29T17:00:00Z,0.0,48.0,0.0,14.0,0.0,13.0,116.0,4.0,73.0,6.0,0.0,166.0,0.0,61.0,0.0
2023-05-29T18:00:00Z,0.0,53.0,0.0,18.0,0.0,6.0,97.0,0.0,82.0,1.0,1.0,150.0,1.0,70.0,0.0
2023-05-29T19:00:00Z,0.0,46.0,0.0,25.0,0.0,11.0,94.0,1.0,80.0,0.0,0.0,145.0,1.0,70.0,0.0
2023-05-29T20:00:00Z,0.0,57.0,0.0,13.0,0.0,3.0,61.0,0.0,69.0,0.0,0.0,124.0,0.0,48.0,4.0
2023-05-29T21:00:00Z,0.0,22.0,0.0,9.0,0.0,0.0,34.0,3.0,41.0,1.0,0.0,65.0,0.0,21.0,0.0
