timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-03T22:00:00Z,6,0,22,0,2,1,1,62,0,21,1
2023-10-03T23:00:00Z,5,0,8,0,1,4,0,33,2,11,2
2023-10-04T00:00:00Z,5,0,10,0,0,0,0,20,0,4,0
2023-10-04T01:00:00Z,0,0,13,0,1,0,0,22,0,6,0
2023-10-04T02:00:00Z,3,0,23,0,1,0,2,29,2,12,4
2023-10-04T03:00:00Z,11,0,76,0,1,1,4,124,1,34,0
2023-10-04T04:00:00Z,39,2,211,1,9,5,11,283,4,95,2
2023-10-04T05:00:00Z,57,2,341,1,13,11,19,518,9,146,2
2023-10-04T06:00:00Z,81,2,377,1,14,15,42,734,4,229,6
2023-10-04T07:00:00Z,83,2,308,1,14,5,36,627,6,198,2
2023-10-04T08:00:00Z,45,0,282,1,9,2,39,630,5,154,6
2023-10-04T09:00:00Z,44,2,283,2,12,17,26,639,2,117,5
2023-10-04T10:00:00Z,56,1,219,2,7,5,17,600,7,126,5
2023-10-04T11:00:00Z,53,3,235,0,12,10,34,585,5,117,7
2023-10-04T12:00:00Z,58,0,242,0,5,10,24,633,5,127,11
2023-10-04T13:00:00Z,66,0,275,3,2,11,31,619,5,180,2
2023-10-04T14:00:00Z,75,3,256,1,9,24,38,647,5,173,2
2023-10-04T15:00:00Z,52,0,201,1,13,17,34,624,1,172,7
2023-10-04T16:00:00Z,52,1,191,1,8,16,25,545,2,171,1
2023-10-04T17:00:00Z,31,0,180,2,6,6,7,450,1,135,0
2023-10-04T18:00:00Z,45,0,162,0,4,3,7,335,1,90,0
2023-10-04T19:00:00Z,29,0,105,0,5,1,4,263,2,63,2
2023-10-04T20:00:00Z,30,0,114,1,2,0,5,185,0,50,1
2023-10-04T21:00:00Z,9,0,65,0,0,0,3,125,0,33,1
