timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-25T23:00:00Z,0,0,0,0,0,1,54,0,0,2,3,90,0,1,1
2024-03-26T00:00:00Z,0,0,0,0,0,0,26,0,0,0,0,57,0,1,0
2024-03-26T01:00:00Z,0,2,0,0,0,0,25,0,0,0,0,45,0,0,0
2024-03-26T02:00:00Z,0,0,0,0,0,0,7,0,0,0,0,42,0,0,1
2024-03-26T03:00:00Z,0,1,0,0,0,0,7,0,0,0,2,51,0,1,1
2024-03-26T04:00:00Z,0,1,0,0,0,0,42,0,0,1,5,134,0,6,8
2024-03-26T05:00:00Z,0,13,0,0,0,1,56,1,1,6,13,337,0,23,13
2024-03-26T06:00:00Z,0,23,0,0,3,3,80,0,0,5,21,423,3,35,29
2024-03-26T07:00:00Z,0,42,0,0,0,11,167,0,0,11,30,393,3,24,27
2024-03-26T08:00:00Z,0,27,0,0,3,6,193,0,0,8,32,340,3,27,37
2024-03-26T09:00:00Z,0,41,0,0,6,4,131,0,1,14,28,356,2,27,30
2024-03-26T10:00:00Z,1,35,0,0,2,3,178,0,0,11,28,372,4,20,24
2024-03-26T11:00:00Z,0,32,0,0,2,1,205,0,0,14,23,431,5,22,24
2024-03-26T12:00:00Z,0,21,0,0,1,8,201,0,1,23,33,461,1,14,32
2024-03-26T13:00:00Z,0,15,0,0,0,10,194,0,0,14,38,473,2,16,52
2024-03-26T14:00:00Z,0,18,0,0,1,10,196,1,0,11,51,478,3,28,35
2024-03-26T15:00:00Z,0,19,0,0,0,11,210,0,0,8,54,467,6,20,31
2024-03-26T16:00:00Z,0,27,0,0,0,5,218,0,1,16,55,444,3,54,49
2024-03-26T17:00:00Z,0,25,0,0,0,14,190,0,0,28,44,494,12,41,36
2024-03-26T18:00:00Z,0,17,0,0,5,8,180,0,0,15,28,426,2,22,19
2024-03-26T19:00:00Z,0,18,0,0,3,3,147,0,0,6,20,371,2,24,15
2024-03-26T20:00:00Z,0,13,0,0,0,2,125,0,0,5,18,344,2,6,17
2024-03-26T21:00:00Z,0,7,0,0,1,2,111,0,0,2,18,302,2,8,17
2024-03-26T22:00:00Z,0,8,0,0,0,1,69,0,0,0,4,173,0,10,3
