timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-16T22:00:00Z,14,1,2,0,0,0,2,31,0,6,1,1,59,1,27,1
2024-04-16T23:00:00Z,10,0,1,0,0,0,1,12,0,10,0,1,38,2,11,3
2024-04-17T00:00:00Z,7,0,0,0,0,0,2,11,1,3,4,0,28,3,11,0
2024-04-17T01:00:00Z,3,0,1,0,0,0,2,14,0,2,0,0,31,1,14,0
2024-04-17T02:00:00Z,4,0,0,0,0,0,0,20,0,5,3,0,39,0,13,0
2024-04-17T03:00:00Z,12,0,0,0,0,0,0,20,0,7,0,1,116,7,36,5
2024-04-17T04:00:00Z,17,0,6,0,2,0,7,47,1,26,1,0,248,8,84,6
2024-04-17T05:00:00Z,42,5,4,0,1,0,16,61,2,32,3,5,352,10,94,17
2024-04-17T06:00:00Z,64,2,16,0,4,0,25,70,1,38,8,6,479,7,85,11
2024-04-17T07:00:00Z,67,5,16,0,1,0,24,110,3,35,11,5,482,3,104,5
2024-04-17T08:00:00Z,66,8,22,0,8,0,8,69,0,52,1,2,400,4,142,7
2024-04-17T09:00:00Z,69,3,18,0,3,2,10,60,3,19,6,3,420,5,129,8
2024-04-17T10:00:00Z,96,3,11,0,4,0,17,75,0,6,4,2,463,12,100,19
2024-04-17T11:00:00Z,101,2,21,0,7,0,21,84,0,2,0,10,488,2,103,21
2024-04-17T12:00:00Z,91,3,18,0,5,1,22,97,1,5,0,5,524,1,120,5
2024-04-17T13:00:00Z,78,3,13,0,5,0,28,87,0,5,2,1,530,5,106,7
2024-04-17T14:00:00Z,92,2,16,0,1,1,17,97,0,5,2,4,521,3,128,7
2024-04-17T15:00:00Z,119,2,14,0,4,0,38,143,0,29,2,5,628,4,149,8
2024-04-17T16:00:00Z,112,1,12,0,3,0,30,100,0,28,3,5,507,3,113,2
2024-04-17T17:00:00Z,104,2,6,0,0,0,16,82,0,13,3,4,400,4,100,5
2024-04-17T18:00:00Z,87,0,3,0,1,0,8,69,1,17,1,2,332,1,85,1
2024-04-17T19:00:00Z,54,1,5,0,1,1,8,57,0,31,0,0,263,2,81,1
2024-04-17T20:00:00Z,42,0,6,0,1,0,3,64,0,17,5,4,212,0,49,0
2024-04-17T21:00:00Z,37,0,2,0,0,0,2,32,0,13,0,0,138,1,35,0
