timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-10T22:00:00Z,3,100,2,4,6,0,12,0,71,4
2023-09-10T23:00:00Z,0,57,0,4,3,0,4,0,43,1
2023-09-11T00:00:00Z,3,43,0,8,0,0,6,0,36,0
2023-09-11T01:00:00Z,0,34,0,7,3,0,7,0,33,0
2023-09-11T02:00:00Z,3,40,0,7,2,1,18,0,57,1
2023-09-11T03:00:00Z,13,217,3,17,5,8,125,0,200,4
2023-09-11T04:00:00Z,5,309,5,31,21,7,186,1,293,21
2023-09-11T05:00:00Z,13,374,12,50,48,40,278,2,332,48
2023-09-11T06:00:00Z,13,489,31,26,37,41,549,5,245,42
2023-09-11T07:00:00Z,20,536,22,18,17,27,391,2,190,35
2023-09-11T08:00:00Z,40,500,19,16,15,24,341,1,145,39
2023-09-11T09:00:00Z,23,603,33,20,9,22,342,6,150,36
2023-09-11T10:00:00Z,12,609,42,8,5,13,343,1,184,34
2023-09-11T11:00:00Z,18,665,44,18,13,32,316,2,214,39
2023-09-11T12:00:00Z,18,762,48,23,21,18,330,2,232,37
2023-09-11T13:00:00Z,24,852,35,14,15,15,367,2,275,28
2023-09-11T14:00:00Z,19,851,49,16,13,22,401,3,234,23
2023-09-11T15:00:00Z,18,828,34,10,10,64,443,3,151,18
2023-09-11T16:00:00Z,24,594,12,26,10,18,301,3,199,15
2023-09-11T17:00:00Z,14,461,9,28,13,5,162,0,267,16
2023-09-11T18:00:00Z,12,411,5,14,10,6,112,0,263,12
2023-09-11T19:00:00Z,6,314,4,20,8,10,70,0,206,6
2023-09-11T20:00:00Z,12,295,3,8,5,1,60,0,184,5
2023-09-11T21:00:00Z,3,155,3,5,5,1,47,1,148,6
