timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-14T23:00:00Z,0,2,0,3,0,0,5,0,1,0,1,38,0,4,1
2023-11-15T00:00:00Z,0,0,0,2,0,3,23,0,1,2,1,21,0,3,0
2023-11-15T01:00:00Z,0,3,0,4,0,3,39,0,3,0,0,12,0,1,0
2023-11-15T02:00:00Z,0,0,0,0,0,1,32,0,1,1,0,7,1,5,2
2023-11-15T03:00:00Z,0,1,3,1,1,0,21,0,0,0,1,21,3,10,2
2023-11-15T04:00:00Z,0,1,0,4,0,0,3,0,0,0,1,126,5,32,5
2023-11-15T05:00:00Z,0,8,7,5,0,0,18,0,0,0,2,322,14,49,33
2023-11-15T06:00:00Z,0,46,1,20,3,1,44,0,0,0,6,437,10,41,47
2023-11-15T07:00:00Z,1,38,11,39,20,3,32,0,6,2,11,738,18,74,71
2023-11-15T08:00:00Z,0,42,8,20,8,2,38,0,0,0,10,470,19,72,31
2023-11-15T09:00:00Z,0,30,7,23,12,0,31,0,2,0,5,385,21,94,44
2023-11-15T10:00:00Z,0,23,4,30,4,0,28,0,0,0,1,373,18,67,46
2023-11-15T11:00:00Z,0,45,3,24,3,1,16,0,1,0,2,402,18,75,32
2023-11-15T12:00:00Z,0,17,8,29,11,1,14,0,0,0,3,484,21,74,48
2023-11-15T13:00:00Z,0,20,2,24,5,4,13,0,0,0,4,726,13,66,54
2023-11-15T14:00:00Z,1,48,4,24,4,0,14,0,0,0,5,616,13,66,57
2023-11-15T15:00:00Z,0,49,9,16,15,1,21,0,0,0,2,695,19,47,59
2023-11-15T16:00:00Z,0,67,4,15,9,3,33,0,2,1,4,645,5,31,81
2023-11-15T17:00:00Z,0,44,4,13,4,1,25,0,0,0,2,541,7,29,43
2023-11-15T18:00:00Z,0,16,0,8,3,1,13,0,2,0,2,415,4,27,25
2023-11-15T19:00:00Z,0,6,0,7,0,0,6,0,0,2,3,280,3,19,13
2023-11-15T20:00:00Z,0,11,0,0,0,0,7,0,0,0,1,191,2,3,8
2023-11-15T21:00:00Z,0,16,0,5,0,0,13,0,0,0,2,189,1,4,15
2023-11-15T22:00:00Z,0,10,1,2,0,0,0,0,0,0,0,87,2,0,6
