timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-08T23:00:00Z,0,0,4,0,0,0,6,0,55,0,0,0
2023-02-09T00:00:00Z,0,0,11,0,0,0,1,0,26,0,0,0
2023-02-09T01:00:00Z,0,0,5,0,0,0,3,0,20,0,0,0
2023-02-09T02:00:00Z,0,0,0,0,0,0,0,0,10,0,0,0
2023-02-09T03:00:00Z,0,0,3,0,0,0,1,0,11,1,0,0
2023-02-09T04:00:00Z,0,0,3,0,0,0,4,0,32,0,0,0
2023-02-09T05:00:00Z,0,0,25,3,1,1,6,0,64,2,1,0
2023-02-09T06:00:00Z,0,0,40,0,0,1,24,0,119,2,1,0
2023-02-09T07:00:00Z,1,0,35,1,0,0,28,5,150,5,1,0
2023-02-09T08:00:00Z,0,0,66,0,1,0,32,1,162,4,1,0
2023-02-09T09:00:00Z,0,0,63,3,0,0,36,3,202,9,0,0
2023-02-09T10:00:00Z,0,0,107,2,0,0,54,1,227,4,1,0
2023-02-09T11:00:00Z,1,1,92,1,0,0,58,2,221,9,1,0
2023-02-09T12:00:00Z,1,2,100,2,0,0,56,4,226,8,0,0
2023-02-09T13:00:00Z,2,0,107,1,0,0,45,4,222,4,1,0
2023-02-09T14:00:00Z,0,0,92,2,1,0,56,1,239,2,0,0
2023-02-09T15:00:00Z,2,0,89,1,0,0,86,2,239,2,0,0
2023-02-09T16:00:00Z,3,0,109,0,0,0,92,4,267,4,0,0
2023-02-09T17:00:00Z,0,1,99,0,0,0,102,6,243,2,0,0
2023-02-09T18:00:00Z,5,2,95,0,0,0,76,1,225,3,0,0
2023-02-09T19:00:00Z,1,0,63,0,0,0,56,1,205,0,0,0
2023-02-09T20:00:00Z,1,0,69,0,1,0,32,1,161,0,0,0
2023-02-09T21:00:00Z,3,0,40,0,0,0,26,0,126,2,0,0
2023-02-09T22:00:00Z,0,0,21,0,0,0,17,1,82,0,0,0
