timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-26T23:00:00Z,0,5,0,0,1,0,18,0,0,1,1,143,0,4,9
2023-12-27T00:00:00Z,0,3,0,0,0,0,15,0,0,0,1,85,0,1,1
2023-12-27T01:00:00Z,0,1,0,0,0,0,10,0,0,0,3,71,0,0,0
2023-12-27T02:00:00Z,0,2,0,0,0,0,5,0,0,0,1,59,0,0,0
2023-12-27T03:00:00Z,0,5,0,0,0,0,2,0,0,0,3,59,0,0,1
2023-12-27T04:00:00Z,0,5,0,0,0,0,12,0,0,0,10,114,0,1,9
2023-12-27T05:00:00Z,0,10,0,0,0,0,34,0,1,0,13,175,0,1,11
2023-12-27T06:00:00Z,0,37,0,0,1,2,36,0,0,2,6,240,1,7,21
2023-12-27T07:00:00Z,1,48,0,0,3,2,40,0,0,3,18,242,1,8,11
2023-12-27T08:00:00Z,0,30,0,0,1,1,47,0,0,1,10,250,0,13,14
2023-12-27T09:00:00Z,0,41,0,0,11,1,65,0,0,7,17,331,1,13,14
2023-12-27T10:00:00Z,0,56,0,0,11,5,69,0,0,9,21,399,3,17,18
2023-12-27T11:00:00Z,0,26,0,0,5,0,61,1,1,12,18,419,3,30,20
2023-12-27T12:00:00Z,0,16,0,0,0,1,86,0,0,7,19,457,1,29,24
2023-12-27T13:00:00Z,0,20,0,0,2,10,96,0,0,8,24,471,3,38,39
2023-12-27T14:00:00Z,0,19,0,0,3,1,83,0,0,5,40,506,0,30,32
2023-12-27T15:00:00Z,0,22,0,0,0,4,76,0,0,6,30,432,3,35,28
2023-12-27T16:00:00Z,1,15,0,0,0,7,74,0,0,4,23,507,5,34,43
2023-12-27T17:00:00Z,0,22,0,0,0,4,92,0,0,6,19,367,1,27,34
2023-12-27T18:00:00Z,0,16,0,0,5,5,121,0,0,5,14,391,4,13,22
2023-12-27T19:00:00Z,0,10,0,0,1,3,64,0,0,7,13,380,0,8,21
2023-12-27T20:00:00Z,0,9,0,0,0,4,49,0,0,5,19,302,1,14,22
2023-12-27T21:00:00Z,0,12,0,0,0,2,49,0,0,2,13,265,1,4,12
2023-12-27T22:00:00Z,0,7,0,0,0,4,39,0,0,0,12,252,1,2,10
