timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-12T23:00:00Z,4,0,30,0,2,0,3,38,0,12,0
2023-11-13T00:00:00Z,4,0,11,0,0,0,1,24,0,8,0
2023-11-13T01:00:00Z,3,0,5,0,2,0,3,17,0,7,0
2023-11-13T02:00:00Z,1,0,10,0,0,0,0,18,0,3,0
2023-11-13T03:00:00Z,1,3,14,0,1,0,4,17,0,11,2
2023-11-13T04:00:00Z,12,2,59,0,6,0,14,64,0,17,0
2023-11-13T05:00:00Z,30,3,158,0,9,1,16,179,0,63,2
2023-11-13T06:00:00Z,53,2,220,1,23,5,36,386,1,139,2
2023-11-13T07:00:00Z,58,2,269,0,23,1,55,506,0,194,1
2023-11-13T08:00:00Z,37,5,258,0,26,0,61,505,1,155,2
2023-11-13T09:00:00Z,26,4,231,0,15,3,62,426,0,160,1
2023-11-13T10:00:00Z,30,5,216,0,24,1,35,381,1,134,0
2023-11-13T11:00:00Z,22,2,161,0,20,0,32,373,0,154,3
2023-11-13T12:00:00Z,36,1,197,0,15,2,13,355,0,148,0
2023-11-13T13:00:00Z,53,0,227,0,15,6,7,417,1,159,4
2023-11-13T14:00:00Z,45,3,252,1,13,2,11,462,0,183,0
2023-11-13T15:00:00Z,55,0,264,1,15,0,8,496,1,200,2
2023-11-13T16:00:00Z,68,0,262,1,13,6,8,493,1,223,1
2023-11-13T17:00:00Z,50,0,220,0,7,1,5,424,0,130,2
2023-11-13T18:00:00Z,44,1,161,0,5,2,6,402,1,116,2
2023-11-13T19:00:00Z,27,0,119,0,8,1,5,231,0,59,0
2023-11-13T20:00:00Z,23,0,98,0,1,0,6,169,0,61,3
2023-11-13T21:00:00Z,20,0,85,1,1,0,0,110,0,29,0
2023-11-13T22:00:00Z,4,0,35,0,1,0,0,70,0,16,0
