timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-12T23:00:00Z,27,0,52,0,7,0,0,57,0,7,0
2023-12-13T00:00:00Z,13,1,16,0,1,0,0,27,0,3,0
2023-12-13T01:00:00Z,10,0,20,0,1,0,0,22,0,2,0
2023-12-13T02:00:00Z,12,0,10,0,0,0,0,24,0,3,0
2023-12-13T03:00:00Z,11,0,20,0,4,0,0,20,0,1,0
2023-12-13T04:00:00Z,23,1,32,1,8,0,0,105,1,13,0
2023-12-13T05:00:00Z,26,1,44,0,9,1,0,210,1,34,1
2023-12-13T06:00:00Z,69,3,137,0,23,1,0,394,2,82,8
2023-12-13T07:00:00Z,105,11,198,1,46,2,1,448,7,76,2
2023-12-13T08:00:00Z,115,5,153,2,34,0,2,337,1,75,11
2023-12-13T09:00:00Z,94,3,172,3,50,1,2,294,6,71,6
2023-12-13T10:00:00Z,123,4,158,1,40,5,0,303,9,79,19
2023-12-13T11:00:00Z,100,1,160,0,45,4,0,355,3,83,11
2023-12-13T12:00:00Z,121,9,179,1,34,3,0,379,7,76,6
2023-12-13T13:00:00Z,123,4,191,1,39,3,0,383,7,90,8
2023-12-13T14:00:00Z,121,4,206,0,39,1,0,403,5,85,9
2023-12-13T15:00:00Z,115,9,176,0,44,1,0,338,4,71,9
2023-12-13T16:00:00Z,148,4,216,1,54,5,1,408,3,85,3
2023-12-13T17:00:00Z,163,2,217,0,31,0,0,367,1,61,4
2023-12-13T18:00:00Z,132,1,177,1,47,0,1,266,0,38,2
2023-12-13T19:00:00Z,121,2,160,0,27,0,0,250,2,43,1
2023-12-13T20:00:00Z,82,2,128,0,20,0,1,245,0,31,0
2023-12-13T21:00:00Z,85,2,119,0,17,0,0,218,0,17,0
2023-12-13T22:00:00Z,26,0,82,0,9,0,0,110,0,11,0
