timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-17T23:00:00Z,1,20,0,1,2,0,5,0,0,0,2,98,1,3,0
2024-03-18T00:00:00Z,0,15,0,0,0,5,2,0,0,0,2,75,1,8,0
2024-03-18T01:00:00Z,0,8,0,2,0,0,0,0,0,0,3,43,0,3,1
2024-03-18T02:00:00Z,0,6,0,3,0,0,0,0,0,0,0,29,2,8,0
2024-03-18T03:00:00Z,0,14,0,8,0,0,2,0,1,0,2,80,6,16,6
2024-03-18T04:00:00Z,0,46,6,10,13,0,4,0,2,0,1,308,4,33,14
2024-03-18T05:00:00Z,0,99,2,30,12,1,27,0,2,0,2,666,18,73,35
2024-03-18T06:00:00Z,1,84,10,27,30,6,44,2,3,1,6,860,17,94,59
2024-03-18T07:00:00Z,0,74,13,35,42,11,68,0,23,0,8,881,20,116,47
2024-03-18T08:00:00Z,0,103,12,49,33,5,61,0,6,0,3,718,28,118,50
2024-03-18T09:00:00Z,0,105,8,59,39,5,45,0,7,0,2,574,26,105,60
2024-03-18T10:00:00Z,0,118,13,51,34,5,48,0,5,1,4,594,35,133,85
2024-03-18T11:00:00Z,0,77,13,42,31,4,65,0,11,0,1,641,33,89,55
2024-03-18T12:00:00Z,1,109,9,58,23,1,39,0,9,0,2,693,24,98,54
2024-03-18T13:00:00Z,0,86,14,45,46,1,66,0,11,0,7,800,28,102,75
2024-03-18T14:00:00Z,0,66,12,54,28,2,66,1,6,4,6,843,45,100,79
2024-03-18T15:00:00Z,0,70,12,25,40,2,48,0,6,1,7,854,20,65,97
2024-03-18T16:00:00Z,0,81,3,32,12,1,79,1,9,1,5,929,17,53,53
2024-03-18T17:00:00Z,0,84,1,16,18,0,37,0,6,0,3,799,17,53,56
2024-03-18T18:00:00Z,0,109,0,11,7,1,21,0,2,0,5,542,9,24,44
2024-03-18T19:00:00Z,0,109,0,6,7,0,13,0,1,0,2,436,3,22,22
2024-03-18T20:00:00Z,0,97,0,19,6,1,11,0,0,0,2,402,5,17,26
2024-03-18T21:00:00Z,0,77,0,10,3,0,11,0,1,0,3,491,2,9,25
2024-03-18T22:00:00Z,0,78,2,6,6,0,7,0,0,0,1,456,0,14,14
