timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-22T22:00:00Z,4,0,28,0,11,0,0,70,0,18,0
2023-08-22T23:00:00Z,6,0,17,0,9,0,0,41,0,4,1
2023-08-23T00:00:00Z,0,0,8,0,5,0,0,27,0,6,0
2023-08-23T01:00:00Z,1,0,6,0,5,0,0,24,0,8,0
2023-08-23T02:00:00Z,3,0,3,0,6,0,0,26,1,17,0
2023-08-23T03:00:00Z,11,0,4,0,0,0,0,89,1,24,2
2023-08-23T04:00:00Z,14,0,11,0,2,0,0,175,4,65,3
2023-08-23T05:00:00Z,38,0,29,0,15,1,0,247,3,84,9
2023-08-23T06:00:00Z,69,0,72,0,27,0,0,269,7,89,15
2023-08-23T07:00:00Z,87,0,76,1,23,0,0,297,7,93,5
2023-08-23T08:00:00Z,65,0,106,0,29,0,0,328,3,58,10
2023-08-23T09:00:00Z,62,0,116,0,18,2,0,267,2,47,2
2023-08-23T10:00:00Z,49,0,136,0,9,1,0,259,0,49,2
2023-08-23T11:00:00Z,52,0,120,0,16,1,0,287,1,51,8
2023-08-23T12:00:00Z,51,0,134,0,12,0,0,262,3,45,9
2023-08-23T13:00:00Z,42,0,108,0,15,0,0,240,2,56,11
2023-08-23T14:00:00Z,60,0,133,1,12,3,0,302,4,73,4
2023-08-23T15:00:00Z,42,0,127,0,15,1,1,322,1,71,11
2023-08-23T16:00:00Z,27,0,109,0,14,7,0,321,2,70,9
2023-08-23T17:00:00Z,22,0,114,0,6,0,0,229,0,40,1
2023-08-23T18:00:00Z,30,0,101,0,10,0,0,234,1,41,1
2023-08-23T19:00:00Z,39,0,70,0,8,0,0,211,0,47,1
2023-08-23T20:00:00Z,15,0,77,0,12,0,0,195,1,43,1
2023-08-23T21:00:00Z,8,1,46,0,7,0,0,112,0,30,0
