timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-15T22:00:00Z,0,1,99,2,62,1,0,86,0,37,0
2023-06-15T23:00:00Z,0,0,55,2,35,2,0,36,0,19,0
2023-06-16T00:00:00Z,0,0,35,0,27,1,0,20,0,15,0
2023-06-16T01:00:00Z,0,0,24,0,26,0,0,22,0,18,0
2023-06-16T02:00:00Z,1,0,40,4,27,6,1,37,1,18,1
2023-06-16T03:00:00Z,0,0,65,4,47,2,1,120,0,70,1
2023-06-16T04:00:00Z,0,0,125,7,113,2,2,236,2,151,0
2023-06-16T05:00:00Z,1,2,213,11,120,17,3,373,1,204,1
2023-06-16T06:00:00Z,3,13,210,16,122,14,2,342,3,224,0
2023-06-16T07:00:00Z,1,12,220,11,113,13,0,216,2,249,3
2023-06-16T08:00:00Z,4,10,218,14,118,25,1,214,3,186,2
2023-06-16T09:00:00Z,0,15,266,12,106,11,0,210,5,166,4
2023-06-16T10:00:00Z,6,8,347,12,104,11,0,277,5,165,1
2023-06-16T11:00:00Z,7,6,382,9,102,17,0,302,9,172,0
2023-06-16T12:00:00Z,4,17,442,2,55,10,13,402,1,135,8
2023-06-16T13:00:00Z,6,49,416,3,66,30,27,393,5,46,50
2023-06-16T14:00:00Z,4,11,350,4,100,10,17,347,1,170,3
2023-06-16T15:00:00Z,5,11,261,6,201,6,15,332,2,189,2
2023-06-16T16:00:00Z,4,7,271,5,204,2,0,274,1,175,2
2023-06-16T17:00:00Z,1,12,247,1,158,6,3,280,0,135,4
2023-06-16T18:00:00Z,3,102,218,2,18,31,80,263,0,19,23
2023-06-16T19:00:00Z,5,101,219,2,13,38,75,323,0,1,32
2023-06-16T20:00:00Z,1,9,225,1,133,1,0,215,0,81,2
2023-06-16T21:00:00Z,1,0,206,1,119,0,1,206,0,85,2
