timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-20T22:00:00Z,27,1,77,0,22,0,0,78,0,4,0
2023-08-20T23:00:00Z,19,0,36,0,9,0,0,41,0,2,0
2023-08-21T00:00:00Z,16,1,24,0,5,0,0,33,0,0,0
2023-08-21T01:00:00Z,4,0,10,0,3,0,0,17,0,1,0
2023-08-21T02:00:00Z,9,0,16,0,17,0,0,26,0,4,0
2023-08-21T03:00:00Z,29,0,35,0,19,0,1,83,2,6,1
2023-08-21T04:00:00Z,41,1,47,0,25,1,0,147,0,40,1
2023-08-21T05:00:00Z,51,1,72,0,43,2,1,201,0,53,8
2023-08-21T06:00:00Z,117,2,112,1,51,1,0,242,1,49,2
2023-08-21T07:00:00Z,105,3,125,1,53,3,0,251,1,47,8
2023-08-21T08:00:00Z,109,3,121,3,58,1,0,259,1,50,9
2023-08-21T09:00:00Z,128,5,153,4,43,4,0,225,1,50,8
2023-08-21T10:00:00Z,144,0,131,0,51,1,0,254,1,37,2
2023-08-21T11:00:00Z,136,2,136,0,47,0,0,248,5,39,8
2023-08-21T12:00:00Z,142,4,149,2,41,5,1,249,4,58,12
2023-08-21T13:00:00Z,132,2,125,1,35,2,0,254,4,44,5
2023-08-21T14:00:00Z,163,2,148,1,47,3,0,311,1,58,4
2023-08-21T15:00:00Z,186,3,149,0,38,1,1,327,1,62,12
2023-08-21T16:00:00Z,176,1,129,0,66,1,1,259,1,52,6
2023-08-21T17:00:00Z,174,3,119,0,42,0,0,207,1,38,0
2023-08-21T18:00:00Z,168,4,111,0,43,1,0,185,0,23,1
2023-08-21T19:00:00Z,137,1,108,0,44,2,1,171,0,24,0
2023-08-21T20:00:00Z,101,4,109,0,31,0,2,165,0,13,0
2023-08-21T21:00:00Z,55,2,73,0,28,0,0,121,0,10,0
