timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-12T23:00:00Z,7,1,67,0,3,0,6,107,0,30,3
2024-01-13T00:00:00Z,3,0,35,0,0,2,5,95,0,21,0
2024-01-13T01:00:00Z,2,0,15,0,1,0,5,64,0,10,1
2024-01-13T02:00:00Z,2,0,12,0,1,0,2,53,0,7,0
2024-01-13T03:00:00Z,3,0,21,0,1,0,2,37,1,11,3
2024-01-13T04:00:00Z,3,0,40,0,2,0,3,53,0,5,2
2024-01-13T05:00:00Z,9,0,66,0,1,0,7,113,1,16,1
2024-01-13T06:00:00Z,10,0,57,0,1,0,4,121,1,30,1
2024-01-13T07:00:00Z,16,0,87,0,3,0,6,199,0,43,0
2024-01-13T08:00:00Z,33,0,115,0,10,1,18,297,0,59,2
2024-01-13T09:00:00Z,29,0,178,0,9,1,22,441,1,110,0
2024-01-13T10:00:00Z,23,1,210,0,7,3,23,534,1,139,1
2024-01-13T11:00:00Z,33,2,217,0,5,8,20,566,0,149,1
2024-01-13T12:00:00Z,31,0,217,0,4,0,25,564,1,132,3
2024-01-13T13:00:00Z,25,0,236,0,8,4,20,574,4,135,9
2024-01-13T14:00:00Z,31,0,245,0,7,0,23,556,0,146,0
2024-01-13T15:00:00Z,28,0,218,0,3,2,12,508,1,137,7
2024-01-13T16:00:00Z,27,0,238,0,3,1,14,531,0,133,0
2024-01-13T17:00:00Z,27,0,231,0,3,2,14,551,0,131,0
2024-01-13T18:00:00Z,27,0,197,0,0,8,11,458,0,116,2
2024-01-13T19:00:00Z,22,0,157,0,2,1,13,333,0,76,0
2024-01-13T20:00:00Z,11,1,115,0,0,0,11,279,1,76,2
2024-01-13T21:00:00Z,16,0,115,0,2,1,3,287,2,50,0
2024-01-13T22:00:00Z,11,1,86,0,2,0,4,234,0,52,1
