timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-04T23:00:00Z,0,2,121,0,191,0,0,73,0,6,0
2023-02-05T00:00:00Z,0,2,89,1,141,0,0,65,0,8,0
2023-02-05T01:00:00Z,0,4,67,1,108,0,0,40,0,4,0
2023-02-05T02:00:00Z,0,17,75,0,60,1,0,39,0,3,0
2023-02-05T03:00:00Z,0,9,84,0,46,0,0,41,0,2,0
2023-02-05T04:00:00Z,0,11,91,0,42,1,0,38,0,4,0
2023-02-05T05:00:00Z,0,8,76,0,40,0,0,38,0,7,0
2023-02-05T06:00:00Z,0,4,49,0,28,0,0,27,0,2,0
2023-02-05T07:00:00Z,0,0,26,5,43,3,0,18,0,14,0
2023-02-05T08:00:00Z,0,4,75,7,49,10,0,30,0,27,0
2023-02-05T09:00:00Z,3,10,133,9,115,13,2,82,0,69,2
2023-02-05T10:00:00Z,0,13,140,12,150,17,2,68,0,67,4
2023-02-05T11:00:00Z,0,16,204,9,180,27,4,96,5,96,4
2023-02-05T12:00:00Z,0,26,221,5,184,23,11,104,0,136,4
2023-02-05T13:00:00Z,1,31,344,4,215,2,6,174,0,104,0
2023-02-05T14:00:00Z,0,23,266,3,194,10,5,128,0,115,1
2023-02-05T15:00:00Z,0,30,270,1,188,6,5,147,0,132,0
2023-02-05T16:00:00Z,0,41,318,0,221,3,8,168,0,95,0
2023-02-05T17:00:00Z,0,39,312,1,171,4,6,121,0,52,0
2023-02-05T18:00:00Z,0,39,289,0,174,1,2,130,0,37,0
2023-02-05T19:00:00Z,0,23,203,4,119,9,1,108,0,28,0
2023-02-05T20:00:00Z,0,28,225,0,130,1,1,101,0,31,0
2023-02-05T21:00:00Z,0,28,153,1,99,1,1,71,0,18,0
2023-02-05T22:00:00Z,0,17,92,5,88,2,0,34,1,7,0
