timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-07T22:00:00Z,62,4,138,0,37,0,0,169,1,18,0
2023-06-07T23:00:00Z,56,2,83,0,31,0,0,114,0,9,0
2023-06-08T00:00:00Z,24,3,42,0,16,0,0,60,0,4,0
2023-06-08T01:00:00Z,25,1,44,0,18,0,0,49,0,0,0
2023-06-08T02:00:00Z,21,0,24,0,19,0,1,53,0,2,0
2023-06-08T03:00:00Z,16,1,30,0,14,0,0,51,0,0,0
2023-06-08T04:00:00Z,11,0,25,0,15,0,0,38,0,12,0
2023-06-08T05:00:00Z,17,0,24,0,17,0,0,61,2,7,0
2023-06-08T06:00:00Z,36,0,34,0,7,0,0,86,1,10,0
2023-06-08T07:00:00Z,70,1,66,0,17,0,0,137,3,15,1
2023-06-08T08:00:00Z,79,3,79,0,17,0,1,170,0,22,0
2023-06-08T09:00:00Z,96,2,89,0,22,0,0,196,1,20,1
2023-06-08T10:00:00Z,116,1,118,1,20,1,0,192,0,35,4
2023-06-08T11:00:00Z,100,5,111,0,23,2,0,244,1,28,4
2023-06-08T12:00:00Z,115,4,124,0,25,0,0,243,1,36,3
2023-06-08T13:00:00Z,96,5,132,1,30,1,0,259,0,39,1
2023-06-08T14:00:00Z,124,7,139,1,38,0,0,282,2,22,8
2023-06-08T15:00:00Z,128,1,159,1,28,1,0,302,0,38,1
2023-06-08T16:00:00Z,114,7,151,0,46,0,0,275,1,35,5
2023-06-08T17:00:00Z,125,5,153,1,50,0,0,283,2,40,3
2023-06-08T18:00:00Z,132,4,163,2,36,2,1,270,0,39,0
2023-06-08T19:00:00Z,117,3,145,0,43,0,0,255,1,28,0
2023-06-08T20:00:00Z,64,3,139,0,33,0,0,251,0,22,0
2023-06-08T21:00:00Z,67,2,133,1,27,0,0,184,0,11,0
