timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-21T22:00:00Z,41,1,86,0,8,1,0,82,0,2,5
2023-05-21T23:00:00Z,18,1,58,0,3,1,0,44,0,3,1
2023-05-22T00:00:00Z,16,0,25,2,1,0,1,18,0,1,0
2023-05-22T01:00:00Z,3,0,15,0,3,0,0,17,0,2,0
2023-05-22T02:00:00Z,12,0,19,1,2,2,0,20,0,1,1
2023-05-22T03:00:00Z,22,2,63,4,8,5,0,105,7,8,9
2023-05-22T04:00:00Z,40,3,70,8,9,6,0,230,5,50,28
2023-05-22T05:00:00Z,90,3,142,11,25,15,3,355,10,64,39
2023-05-22T06:00:00Z,174,1,183,18,31,13,4,372,21,73,45
2023-05-22T07:00:00Z,165,2,179,15,20,16,0,356,25,54,50
2023-05-22T08:00:00Z,146,4,178,14,15,15,0,323,17,45,65
2023-05-22T09:00:00Z,152,5,144,17,18,16,0,330,12,22,70
2023-05-22T10:00:00Z,174,2,190,14,20,15,2,380,9,29,66
2023-05-22T11:00:00Z,186,5,176,13,21,19,3,381,14,33,65
2023-05-22T12:00:00Z,164,2,188,8,20,17,2,415,12,40,58
2023-05-22T13:00:00Z,214,7,233,5,26,19,0,499,10,45,56
2023-05-22T14:00:00Z,239,4,239,14,21,26,2,459,11,39,70
2023-05-22T15:00:00Z,247,6,219,11,27,21,0,503,8,21,80
2023-05-22T16:00:00Z,195,4,186,6,16,17,0,413,4,16,57
2023-05-22T17:00:00Z,154,6,155,2,26,12,0,351,3,13,33
2023-05-22T18:00:00Z,143,1,133,3,11,9,0,244,1,17,19
2023-05-22T19:00:00Z,119,3,150,2,16,7,2,205,1,10,7
2023-05-22T20:00:00Z,86,1,125,0,11,0,2,203,2,8,5
2023-05-22T21:00:00Z,51,1,93,1,12,4,2,136,1,4,1
