timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-22T23:00:00Z,43,1,45,0,10,0,0,66,0,12,1
2024-02-23T00:00:00Z,24,1,35,0,6,0,0,40,0,16,0
2024-02-23T01:00:00Z,8,0,14,0,5,0,0,16,0,10,0
2024-02-23T02:00:00Z,18,0,6,0,4,0,0,18,0,4,0
2024-02-23T03:00:00Z,19,1,19,0,5,0,0,37,1,17,0
2024-02-23T04:00:00Z,30,1,30,0,20,0,1,81,0,17,1
2024-02-23T05:00:00Z,51,1,55,0,17,1,0,218,3,54,4
2024-02-23T06:00:00Z,73,7,79,0,24,2,0,238,1,63,6
2024-02-23T07:00:00Z,162,2,132,2,38,3,1,311,5,82,6
2024-02-23T08:00:00Z,160,1,109,2,34,6,3,269,5,84,6
2024-02-23T09:00:00Z,187,3,153,2,72,4,4,302,7,77,8
2024-02-23T10:00:00Z,208,2,143,5,63,1,1,353,5,82,8
2024-02-23T11:00:00Z,183,5,167,0,69,0,4,324,3,69,4
2024-02-23T12:00:00Z,150,1,95,1,63,5,3,290,2,57,9
2024-02-23T13:00:00Z,202,1,220,3,94,2,4,474,11,84,18
2024-02-23T14:00:00Z,205,5,218,3,62,2,5,469,5,91,19
2024-02-23T15:00:00Z,191,2,143,0,43,0,2,335,2,54,7
2024-02-23T16:00:00Z,176,3,164,1,43,0,2,325,4,71,10
2024-02-23T17:00:00Z,193,5,160,0,41,1,1,330,2,52,9
2024-02-23T18:00:00Z,164,1,163,1,37,0,2,277,1,37,7
2024-02-23T19:00:00Z,164,1,153,1,51,0,2,266,1,43,7
2024-02-23T20:00:00Z,165,0,153,3,38,0,1,240,0,28,3
2024-02-23T21:00:00Z,114,0,119,0,35,0,1,222,0,29,2
2024-02-23T22:00:00Z,72,0,99,0,33,0,2,145,0,22,1
