timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-19T22:00:00Z,31,1,52,0,10,0,0,60,0,5,0
2023-06-19T23:00:00Z,11,0,35,0,11,0,0,43,0,2,0
2023-06-20T00:00:00Z,10,0,28,0,2,0,0,22,0,2,0
2023-06-20T01:00:00Z,7,1,29,0,4,0,0,26,0,1,0
2023-06-20T02:00:00Z,7,0,13,0,6,0,0,27,0,5,0
2023-06-20T03:00:00Z,24,1,35,0,15,0,0,78,0,21,0
2023-06-20T04:00:00Z,53,1,82,1,30,0,0,179,3,39,1
2023-06-20T05:00:00Z,98,1,134,1,54,3,1,274,3,59,9
2023-06-20T06:00:00Z,155,2,187,1,72,4,0,310,5,81,13
2023-06-20T07:00:00Z,168,5,183,2,57,7,2,368,3,62,15
2023-06-20T08:00:00Z,180,3,163,12,56,8,0,332,11,57,19
2023-06-20T09:00:00Z,151,4,167,6,52,1,1,316,9,56,14
2023-06-20T10:00:00Z,181,1,148,8,48,4,2,277,4,56,14
2023-06-20T11:00:00Z,171,7,155,5,42,4,1,274,6,77,15
2023-06-20T12:00:00Z,196,3,162,1,42,5,0,359,3,73,7
2023-06-20T13:00:00Z,194,8,168,0,59,0,1,339,3,77,0
2023-06-20T14:00:00Z,201,5,166,1,55,3,0,275,4,95,6
2023-06-20T15:00:00Z,239,6,178,2,51,0,0,335,2,89,6
2023-06-20T16:00:00Z,226,9,153,1,66,0,0,281,1,75,7
2023-06-20T17:00:00Z,240,3,118,2,46,1,0,222,3,55,5
2023-06-20T18:00:00Z,192,4,129,0,21,0,0,214,0,27,1
2023-06-20T19:00:00Z,127,2,135,0,29,0,0,196,0,16,0
2023-06-20T20:00:00Z,84,0,111,1,26,0,0,151,0,27,2
2023-06-20T21:00:00Z,76,0,97,0,21,0,0,105,0,11,0
