timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-12T23:00:00Z,0,0,9,0,0,0,2,0,16,0,0,0
2023-11-13T00:00:00Z,0,0,6,0,0,0,1,2,9,0,0,0
2023-11-13T01:00:00Z,0,0,2,0,0,0,0,0,9,0,0,0
2023-11-13T02:00:00Z,0,0,1,0,0,0,0,0,2,0,0,0
2023-11-13T03:00:00Z,0,0,1,0,0,0,0,0,6,0,0,0
2023-11-13T04:00:00Z,0,0,3,0,0,0,3,1,5,0,0,0
2023-11-13T05:00:00Z,0,0,29,0,0,1,9,0,32,0,2,0
2023-11-13T06:00:00Z,0,0,46,2,0,0,16,0,62,1,0,0
2023-11-13T07:00:00Z,0,0,62,2,1,1,20,0,95,1,0,0
2023-11-13T08:00:00Z,0,0,92,1,1,0,20,0,97,2,0,0
2023-11-13T09:00:00Z,2,0,82,0,0,0,17,0,130,3,1,0
2023-11-13T10:00:00Z,2,0,96,2,0,0,23,0,136,4,1,0
2023-11-13T11:00:00Z,3,0,93,2,0,0,38,0,152,0,0,0
2023-11-13T12:00:00Z,4,0,108,1,0,0,41,0,154,5,0,0
2023-11-13T13:00:00Z,2,1,96,1,0,0,45,0,156,2,0,0
2023-11-13T14:00:00Z,2,0,89,2,0,0,70,0,157,6,0,0
2023-11-13T15:00:00Z,3,0,120,2,0,0,62,0,189,1,0,0
2023-11-13T16:00:00Z,5,0,126,0,0,0,61,0,187,2,0,0
2023-11-13T17:00:00Z,8,0,96,0,0,0,58,2,149,2,0,0
2023-11-13T18:00:00Z,4,0,89,0,0,0,68,1,165,1,0,0
2023-11-13T19:00:00Z,1,0,56,0,0,0,38,1,113,0,0,0
2023-11-13T20:00:00Z,2,0,46,0,0,0,29,0,102,0,1,0
2023-11-13T21:00:00Z,3,0,28,0,0,0,22,1,55,1,0,0
2023-11-13T22:00:00Z,1,0,30,0,0,0,9,0,39,0,0,0
