timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-12T23:00:00Z,0,0,61,1,35,0,0,30,0,6,0
2023-03-13T00:00:00Z,0,0,37,0,11,0,0,16,0,1,0
2023-03-13T01:00:00Z,0,0,37,0,13,0,0,13,0,2,0
2023-03-13T02:00:00Z,0,0,18,3,7,3,0,9,0,3,0
2023-03-13T03:00:00Z,0,0,37,3,10,0,0,35,0,3,0
2023-03-13T04:00:00Z,0,1,114,3,44,2,0,130,0,7,0
2023-03-13T05:00:00Z,0,0,268,5,85,5,0,239,0,33,0
2023-03-13T06:00:00Z,1,1,388,25,109,7,0,387,0,52,0
2023-03-13T07:00:00Z,3,1,397,18,111,11,0,336,1,55,0
2023-03-13T08:00:00Z,3,2,329,26,120,5,0,251,2,51,0
2023-03-13T09:00:00Z,1,1,386,16,107,7,0,197,1,48,0
2023-03-13T10:00:00Z,1,3,355,28,186,15,0,191,2,48,0
2023-03-13T11:00:00Z,4,6,354,14,196,24,0,219,1,56,3
2023-03-13T12:00:00Z,2,11,402,11,238,8,1,192,3,49,2
2023-03-13T13:00:00Z,1,25,448,21,182,26,10,309,0,79,3
2023-03-13T14:00:00Z,1,210,374,0,22,35,69,361,0,15,38
2023-03-13T15:00:00Z,2,168,402,6,28,29,77,392,1,16,6
2023-03-13T16:00:00Z,2,208,377,0,9,30,160,308,0,5,6
2023-03-13T17:00:00Z,8,27,258,11,323,7,3,265,0,42,3
2023-03-13T18:00:00Z,4,33,173,2,344,7,2,185,0,32,0
2023-03-13T19:00:00Z,1,26,144,4,239,7,1,169,0,13,0
2023-03-13T20:00:00Z,1,16,101,1,245,1,1,110,0,14,0
2023-03-13T21:00:00Z,1,16,141,2,312,7,0,100,0,21,0
2023-03-13T22:00:00Z,0,8,120,4,191,1,0,130,0,19,0
