timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-04T22:00:00Z,3,94,0,18,0
2023-09-04T23:00:00Z,1,59,0,28,0
2023-09-05T00:00:00Z,0,49,0,10,0
2023-09-05T01:00:00Z,1,32,0,19,0
2023-09-05T02:00:00Z,0,35,0,16,0
2023-09-05T03:00:00Z,2,164,2,57,1
2023-09-05T04:00:00Z,8,330,4,159,5
2023-09-05T05:00:00Z,16,499,7,246,3
2023-09-05T06:00:00Z,17,785,4,189,5
2023-09-05T07:00:00Z,23,646,4,155,6
2023-09-05T08:00:00Z,23,615,2,156,4
2023-09-05T09:00:00Z,35,553,4,129,5
2023-09-05T10:00:00Z,46,616,1,118,2
2023-09-05T11:00:00Z,37,609,3,108,2
2023-09-05T12:00:00Z,55,625,4,123,5
2023-09-05T13:00:00Z,46,775,4,125,1
2023-09-05T14:00:00Z,55,886,0,126,7
2023-09-05T15:00:00Z,56,878,1,118,4
2023-09-05T16:00:00Z,28,771,1,126,2
2023-09-05T17:00:00Z,24,640,1,94,1
2023-09-05T18:00:00Z,13,527,0,83,1
2023-09-05T19:00:00Z,3,408,0,78,0
2023-09-05T20:00:00Z,5,343,0,55,0
2023-09-05T21:00:00Z,6,230,0,40,0
