timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-12T23:00:00Z,0,0,51,1,0,3,0,71,4,29,0
2024-02-13T00:00:00Z,0,1,30,1,5,2,0,47,3,29,3
2024-02-13T01:00:00Z,0,0,27,0,1,4,1,38,1,24,5
2024-02-13T02:00:00Z,0,0,27,2,6,5,0,35,3,20,1
2024-02-13T03:00:00Z,0,0,32,2,3,8,0,71,10,46,7
2024-02-13T04:00:00Z,0,3,129,6,7,17,3,339,29,106,35
2024-02-13T05:00:00Z,0,20,218,5,35,40,7,504,38,150,58
2024-02-13T06:00:00Z,0,8,200,11,47,34,12,543,64,164,98
2024-02-13T07:00:00Z,0,17,255,12,56,43,15,603,66,176,69
2024-02-13T08:00:00Z,0,5,214,8,49,54,12,430,62,160,73
2024-02-13T09:00:00Z,0,5,238,11,49,43,8,312,61,122,76
2024-02-13T10:00:00Z,0,9,253,16,43,58,12,349,56,121,75
2024-02-13T11:00:00Z,0,12,244,8,49,47,6,415,41,143,56
2024-02-13T12:00:00Z,0,1,210,15,32,63,9,424,43,139,83
2024-02-13T13:00:00Z,0,4,233,6,54,45,10,423,52,150,78
2024-02-13T14:00:00Z,0,6,200,15,40,48,4,458,52,135,59
2024-02-13T15:00:00Z,0,4,230,8,45,27,5,541,54,162,90
2024-02-13T16:00:00Z,0,4,229,8,33,31,15,677,42,97,84
2024-02-13T17:00:00Z,0,6,223,4,40,18,6,566,20,100,60
2024-02-13T18:00:00Z,0,2,182,1,23,19,2,415,17,100,23
2024-02-13T19:00:00Z,0,1,177,0,14,16,5,328,13,96,15
2024-02-13T20:00:00Z,0,0,137,3,8,10,6,316,5,81,15
2024-02-13T21:00:00Z,0,1,100,1,6,12,2,227,7,62,7
2024-02-13T22:00:00Z,0,0,69,0,2,4,3,146,2,39,4
