timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-14T23:00:00Z,0,4,379,2,62,1,0,104,0,2,0
2023-01-15T00:00:00Z,0,0,205,1,37,0,0,47,0,3,1
2023-01-15T01:00:00Z,0,0,137,5,13,19,0,42,0,2,0
2023-01-15T02:00:00Z,0,0,117,4,20,14,0,43,0,1,0
2023-01-15T03:00:00Z,0,3,63,1,29,21,0,30,0,1,5
2023-01-15T04:00:00Z,0,5,48,7,58,5,0,34,0,0,0
2023-01-15T05:00:00Z,0,7,42,0,55,3,0,37,0,4,2
2023-01-15T06:00:00Z,0,2,39,4,19,6,0,24,0,2,0
2023-01-15T07:00:00Z,0,5,31,13,44,11,0,28,0,4,1
2023-01-15T08:00:00Z,0,5,57,3,60,8,0,67,1,6,3
2023-01-15T09:00:00Z,1,14,138,4,106,13,2,133,0,10,0
2023-01-15T10:00:00Z,0,3,186,0,105,3,1,132,0,11,0
2023-01-15T11:00:00Z,0,8,158,8,201,17,0,137,0,55,1
2023-01-15T12:00:00Z,0,13,132,19,304,14,2,126,0,67,2
2023-01-15T13:00:00Z,1,12,97,2,451,6,1,141,0,116,0
2023-01-15T14:00:00Z,1,6,170,1,247,2,1,163,0,28,0
2023-01-15T15:00:00Z,3,1,389,0,103,1,1,210,0,19,0
2023-01-15T16:00:00Z,0,3,466,2,91,1,0,199,0,12,0
2023-01-15T17:00:00Z,1,1,447,0,70,0,0,178,0,17,0
2023-01-15T18:00:00Z,0,2,400,1,66,1,0,148,0,15,0
2023-01-15T19:00:00Z,1,0,334,0,52,0,0,115,0,8,0
2023-01-15T20:00:00Z,0,0,288,0,68,3,0,130,0,7,0
2023-01-15T21:00:00Z,0,0,244,2,76,1,0,80,0,6,0
2023-01-15T22:00:00Z,0,0,140,1,33,1,0,52,0,3,0
