timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-25T23:00:00Z,45,1,148,0,4,1,4,245,2,7,6
2023-03-26T00:00:00Z,34,1,135,2,4,2,1,174,0,4,6
2023-03-26T01:00:00Z,43,0,99,0,7,1,0,137,1,2,10
2023-03-26T02:00:00Z,41,1,73,1,4,7,0,84,1,1,3
2023-03-26T03:00:00Z,33,0,57,0,3,5,0,86,2,3,3
2023-03-26T04:00:00Z,17,2,32,1,1,2,1,73,1,4,3
2023-03-26T05:00:00Z,12,1,39,1,3,1,1,55,4,1,2
2023-03-26T06:00:00Z,8,0,32,0,2,1,0,81,1,4,0
2023-03-26T07:00:00Z,17,1,61,0,1,1,0,127,2,5,3
2023-03-26T08:00:00Z,21,1,108,1,10,7,2,195,2,10,2
2023-03-26T09:00:00Z,29,0,98,1,20,8,0,224,3,21,11
2023-03-26T10:00:00Z,46,0,141,3,19,9,1,238,5,18,20
2023-03-26T11:00:00Z,61,2,139,3,12,6,0,321,3,24,19
2023-03-26T12:00:00Z,59,1,167,1,14,11,2,324,2,21,24
2023-03-26T13:00:00Z,89,2,175,0,22,8,1,332,6,30,25
2023-03-26T14:00:00Z,94,7,181,3,11,7,2,318,5,24,12
2023-03-26T15:00:00Z,96,2,206,4,11,7,5,365,6,38,16
2023-03-26T16:00:00Z,78,1,178,2,8,12,3,365,0,27,15
2023-03-26T17:00:00Z,103,4,201,2,10,6,3,386,2,27,3
2023-03-26T18:00:00Z,71,3,165,1,12,7,1,361,1,13,15
2023-03-26T19:00:00Z,62,6,163,1,4,8,3,284,1,12,4
2023-03-26T20:00:00Z,37,1,132,2,7,4,1,229,1,6,3
2023-03-26T21:00:00Z,30,1,104,3,2,2,0,167,0,10,2
