timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-19T23:00:00Z,5,65,0,15,0,4,26,0,83,0
2023-03-20T00:00:00Z,3,36,0,10,0,0,9,0,44,1
2023-03-20T01:00:00Z,0,20,0,8,0,0,2,0,28,1
2023-03-20T02:00:00Z,2,27,0,9,0,0,7,0,37,3
2023-03-20T03:00:00Z,0,26,1,10,2,2,16,0,79,4
2023-03-20T04:00:00Z,17,174,0,32,2,9,79,0,191,2
2023-03-20T05:00:00Z,13,253,4,59,0,15,111,2,225,13
2023-03-20T06:00:00Z,25,324,7,71,8,23,137,1,277,6
2023-03-20T07:00:00Z,31,378,7,73,17,19,184,2,271,13
2023-03-20T08:00:00Z,22,326,2,89,8,22,123,3,239,8
2023-03-20T09:00:00Z,17,299,3,100,6,13,106,0,243,14
2023-03-20T10:00:00Z,21,308,3,79,14,17,93,2,246,9
2023-03-20T11:00:00Z,9,348,8,119,13,14,93,2,261,15
2023-03-20T12:00:00Z,8,305,4,66,9,10,105,1,206,6
2023-03-20T13:00:00Z,16,439,3,98,10,31,141,3,284,7
2023-03-20T14:00:00Z,22,456,9,122,20,28,157,2,312,25
2023-03-20T15:00:00Z,20,499,3,124,11,37,168,4,321,17
2023-03-20T16:00:00Z,18,439,6,106,3,17,116,0,305,6
2023-03-20T17:00:00Z,15,343,3,106,2,10,73,0,241,5
2023-03-20T18:00:00Z,10,262,0,109,2,6,51,0,213,2
2023-03-20T19:00:00Z,14,194,3,79,2,11,46,2,191,4
2023-03-20T20:00:00Z,5,180,1,63,2,5,31,0,166,5
2023-03-20T21:00:00Z,11,185,0,52,2,0,34,1,134,6
2023-03-20T22:00:00Z,5,113,0,35,3,0,20,0,109,5
