timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-23T23:00:00Z,0,0,0,0,0,0,110,1,5,3
2023-12-24T00:00:00Z,0,0,0,0,0,0,70,1,2,0
2023-12-24T01:00:00Z,0,0,0,0,0,0,53,0,0,0
2023-12-24T02:00:00Z,0,0,0,0,0,0,49,1,5,4
2023-12-24T03:00:00Z,0,0,0,0,0,0,45,2,5,4
2023-12-24T04:00:00Z,0,0,0,0,0,0,81,0,1,0
2023-12-24T05:00:00Z,0,0,0,0,0,0,55,0,5,1
2023-12-24T06:00:00Z,0,0,0,0,0,0,50,1,3,2
2023-12-24T07:00:00Z,0,0,0,0,0,0,70,0,1,1
2023-12-24T08:00:00Z,0,1,0,0,0,5,156,0,1,4
2023-12-24T09:00:00Z,1,0,0,0,0,3,204,0,3,5
2023-12-24T10:00:00Z,0,0,0,0,0,0,241,0,5,3
2023-12-24T11:00:00Z,0,0,0,0,1,2,296,0,7,8
2023-12-24T12:00:00Z,0,0,0,0,0,0,285,1,10,4
2023-12-24T13:00:00Z,0,0,0,0,0,1,347,0,8,3
2023-12-24T14:00:00Z,2,0,0,0,0,4,338,0,3,3
2023-12-24T15:00:00Z,0,0,0,0,0,0,336,0,12,3
2023-12-24T16:00:00Z,0,0,0,0,0,0,319,0,3,1
2023-12-24T17:00:00Z,0,0,0,0,0,0,215,0,3,0
2023-12-24T18:00:00Z,0,0,0,0,0,0,195,0,3,0
2023-12-24T19:00:00Z,0,0,0,0,0,0,211,0,6,0
2023-12-24T20:00:00Z,0,0,0,0,0,0,214,0,7,0
2023-12-24T21:00:00Z,1,0,0,0,0,0,266,0,7,0
2023-12-24T22:00:00Z,0,0,0,0,0,0,193,0,4,0
