timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-21T22:00:00Z,14,0,50,1,3,1,0,63,0,0,0
2024-04-21T23:00:00Z,13,0,35,1,0,0,1,29,1,0,0
2024-04-22T00:00:00Z,0,0,15,0,1,0,0,21,0,0,0
2024-04-22T01:00:00Z,2,1,11,0,2,1,0,17,0,1,0
2024-04-22T02:00:00Z,5,0,12,1,2,0,1,22,1,0,3
2024-04-22T03:00:00Z,21,1,41,3,7,6,0,97,7,9,8
2024-04-22T04:00:00Z,45,1,72,5,9,5,3,244,5,36,20
2024-04-22T05:00:00Z,82,2,138,7,14,14,2,385,18,46,43
2024-04-22T06:00:00Z,131,2,144,13,33,19,0,424,32,66,46
2024-04-22T07:00:00Z,140,1,125,11,17,14,2,314,21,39,47
2024-04-22T08:00:00Z,112,4,148,9,22,17,1,330,20,42,31
2024-04-22T09:00:00Z,132,2,144,11,15,10,2,347,27,41,42
2024-04-22T10:00:00Z,122,0,170,12,17,15,0,369,15,35,55
2024-04-22T11:00:00Z,151,2,158,7,20,11,1,362,14,45,53
2024-04-22T12:00:00Z,145,5,171,7,19,8,1,404,13,33,61
2024-04-22T13:00:00Z,134,4,189,8,19,18,0,478,19,53,47
2024-04-22T14:00:00Z,189,4,199,10,26,18,2,469,10,63,42
2024-04-22T15:00:00Z,183,0,195,5,28,17,1,461,9,58,55
2024-04-22T16:00:00Z,152,0,175,6,13,10,0,394,13,52,34
2024-04-22T17:00:00Z,160,2,171,3,16,4,0,318,7,37,19
2024-04-22T18:00:00Z,133,2,122,6,14,10,3,224,6,18,8
2024-04-22T19:00:00Z,99,3,107,5,12,4,0,199,4,21,8
2024-04-22T20:00:00Z,78,1,110,1,14,9,0,189,1,9,9
2024-04-22T21:00:00Z,44,1,73,0,7,4,1,111,0,6,0
