timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-08T22:00:00Z,6,314,0,63,0
2023-09-08T23:00:00Z,5,243,0,43,3
2023-09-09T00:00:00Z,3,172,0,37,0
2023-09-09T01:00:00Z,0,114,0,25,0
2023-09-09T02:00:00Z,3,98,0,19,0
2023-09-09T03:00:00Z,4,137,1,43,0
2023-09-09T04:00:00Z,5,165,0,89,3
2023-09-09T05:00:00Z,5,178,1,81,3
2023-09-09T06:00:00Z,7,304,0,71,0
2023-09-09T07:00:00Z,31,442,1,85,0
2023-09-09T08:00:00Z,71,578,0,106,8
2023-09-09T09:00:00Z,47,631,2,80,3
2023-09-09T10:00:00Z,56,633,3,88,8
2023-09-09T11:00:00Z,43,723,0,100,2
2023-09-09T12:00:00Z,20,703,0,106,2
2023-09-09T13:00:00Z,15,735,0,123,5
2023-09-09T14:00:00Z,23,699,0,107,3
2023-09-09T15:00:00Z,26,746,0,92,2
2023-09-09T16:00:00Z,22,746,0,108,3
2023-09-09T17:00:00Z,14,741,0,109,1
2023-09-09T18:00:00Z,7,663,0,101,3
2023-09-09T19:00:00Z,6,594,1,77,2
2023-09-09T20:00:00Z,8,646,1,70,0
2023-09-09T21:00:00Z,8,498,0,93,3
