timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-11T23:00:00Z,0,24,0,0,2,0,1,0,0,0,27,355,0,2,109
2023-03-12T00:00:00Z,0,10,0,0,0,0,0,0,0,0,11,272,0,2,114
2023-03-12T01:00:00Z,0,16,0,0,0,1,0,0,0,0,9,207,0,2,58
2023-03-12T02:00:00Z,0,6,0,0,0,0,0,0,0,0,24,169,1,1,41
2023-03-12T03:00:00Z,0,5,0,0,0,0,1,0,0,0,11,136,0,0,29
2023-03-12T04:00:00Z,0,5,0,0,0,0,0,0,0,0,8,129,0,1,22
2023-03-12T05:00:00Z,0,19,0,0,9,26,48,0,4,2,171,434,1,17,50
2023-03-12T06:00:00Z,0,1,0,0,0,4,7,0,0,0,12,72,0,0,5
2023-03-12T07:00:00Z,0,4,0,0,0,0,1,0,0,0,2,109,1,2,20
2023-03-12T08:00:00Z,0,20,0,0,2,0,3,0,0,0,7,191,0,0,27
2023-03-12T09:00:00Z,0,10,0,0,1,1,2,0,0,0,10,321,2,8,38
2023-03-12T10:00:00Z,1,30,0,0,0,0,4,0,0,0,50,367,0,10,27
2023-03-12T11:00:00Z,0,20,0,0,1,0,0,0,0,1,10,436,0,9,29
2023-03-12T12:00:00Z,0,29,0,0,1,2,4,0,0,0,74,552,0,5,29
2023-03-12T13:00:00Z,0,25,0,0,0,1,1,0,0,0,100,571,0,3,51
2023-03-12T14:00:00Z,0,34,0,0,4,0,0,0,0,0,147,438,0,4,34
2023-03-12T15:00:00Z,0,36,0,0,1,1,0,0,0,0,47,588,0,5,27
2023-03-12T16:00:00Z,0,20,0,0,0,1,0,0,0,0,22,638,2,2,31
2023-03-12T17:00:00Z,0,21,0,0,0,0,0,0,0,0,19,602,0,6,70
2023-03-12T18:00:00Z,0,19,0,0,2,0,6,0,0,1,12,521,0,9,85
2023-03-12T19:00:00Z,0,17,0,0,2,0,0,0,0,0,14,502,1,6,71
2023-03-12T20:00:00Z,0,12,0,0,0,0,1,0,0,0,13,382,0,11,54
2023-03-12T21:00:00Z,0,5,0,0,0,0,0,0,0,0,12,303,0,7,72
2023-03-12T22:00:00Z,0,8,0,0,0,0,0,0,0,0,11,186,2,4,45
