timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-23T22:00:00Z,30,,,,,,4,59,2,66,1
2023-09-23T23:00:00Z,30,,,,,,2,30,0,35,0
2023-09-24T00:00:00Z,10,,,,,,1,8,0,17,0
2023-09-24T01:00:00Z,10,,,,,,1,10,0,17,0
2023-09-24T02:00:00Z,10,,,,,,0,8,0,15,0
2023-09-24T03:00:00Z,9,,,,,,0,6,0,9,0
2023-09-24T04:00:00Z,11,,,,,,2,10,0,19,0
2023-09-24T05:00:00Z,12,,,,,,1,6,0,20,2
2023-09-24T06:00:00Z,22,,,,,,1,15,2,14,4
2023-09-24T07:00:00Z,32,,,,,,0,22,6,30,2
2023-09-24T08:00:00Z,51,,,,,,0,100,1,43,0
2023-09-24T09:00:00Z,72,,,,,,1,103,1,54,3
2023-09-24T10:00:00Z,64,,,,,,4,76,1,52,5
2023-09-24T11:00:00Z,90,,,,,,5,83,4,62,3
2023-09-24T12:00:00Z,106,,,,,,6,104,2,77,2
2023-09-24T13:00:00Z,92,,,,,,5,104,0,64,5
2023-09-24T14:00:00Z,89,,,,,,2,105,1,63,7
2023-09-24T15:00:00Z,94,,,,,,6,119,0,81,1
2023-09-24T16:00:00Z,90,,,,,,8,216,0,79,3
2023-09-24T17:00:00Z,66,,,,,,4,127,0,103,4
2023-09-24T18:00:00Z,42,,,,,,8,177,2,105,2
2023-09-24T19:00:00Z,38,,,,,,2,82,0,94,4
2023-09-24T20:00:00Z,29,,,,,,4,90,1,75,4
2023-09-24T21:00:00Z,16,,,,,,1,28,5,26,5
