timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-16T23:00:00Z,0,89,0,7,10,0,15,0,2,0,5,587,3,14,30
2024-03-17T00:00:00Z,0,76,0,4,4,0,11,0,3,0,0,282,0,2,14
2024-03-17T01:00:00Z,0,32,0,1,0,0,4,0,5,0,1,148,1,6,4
2024-03-17T02:00:00Z,0,16,0,1,1,0,10,0,1,0,0,101,1,2,6
2024-03-17T03:00:00Z,0,14,0,2,0,0,1,0,2,0,0,118,0,9,4
2024-03-17T04:00:00Z,0,23,0,0,0,0,0,0,1,0,0,117,0,8,8
2024-03-17T05:00:00Z,0,22,0,1,0,0,1,0,0,0,2,118,0,7,5
2024-03-17T06:00:00Z,1,20,0,1,1,0,1,0,0,0,0,87,0,2,2
2024-03-17T07:00:00Z,0,22,0,5,1,0,2,0,0,0,1,124,1,7,2
2024-03-17T08:00:00Z,0,61,0,5,7,0,13,0,3,0,0,334,1,11,15
2024-03-17T09:00:00Z,0,53,0,6,9,0,24,1,3,1,2,460,2,17,46
2024-03-17T10:00:00Z,0,78,0,4,8,0,13,0,1,0,3,541,5,16,50
2024-03-17T11:00:00Z,0,79,0,8,3,0,21,0,1,0,2,585,4,18,46
2024-03-17T12:00:00Z,0,94,0,6,18,0,21,0,1,0,2,632,1,26,35
2024-03-17T13:00:00Z,0,130,1,3,9,0,20,0,2,1,0,742,1,12,47
2024-03-17T14:00:00Z,0,88,0,6,13,0,19,0,3,0,1,646,0,17,34
2024-03-17T15:00:00Z,0,77,0,9,21,0,14,0,1,0,1,628,4,10,33
2024-03-17T16:00:00Z,0,95,1,4,22,3,30,0,8,0,0,668,1,20,46
2024-03-17T17:00:00Z,0,123,0,1,4,4,31,0,6,0,1,631,2,6,58
2024-03-17T18:00:00Z,0,87,0,4,6,0,14,0,5,0,2,494,0,11,32
2024-03-17T19:00:00Z,0,86,0,3,4,0,6,0,2,0,0,466,1,12,34
2024-03-17T20:00:00Z,0,67,0,4,8,1,14,0,4,0,2,371,0,12,12
2024-03-17T21:00:00Z,0,67,0,2,5,0,4,0,2,0,0,279,0,8,11
2024-03-17T22:00:00Z,0,41,0,1,0,0,4,0,2,0,1,177,2,6,4
