timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-17T23:00:00Z,11,,,,,,1,41,3,11,3
2023-01-18T00:00:00Z,7,,,,,,3,19,0,11,2
2023-01-18T01:00:00Z,8,,,,,,2,12,0,5,0
2023-01-18T02:00:00Z,3,,,,,,6,16,0,8,0
2023-01-18T03:00:00Z,8,,,,,,1,19,0,13,0
2023-01-18T04:00:00Z,26,,,,,,9,87,1,28,1
2023-01-18T05:00:00Z,55,,,,,,10,168,2,70,3
2023-01-18T06:00:00Z,93,,,,,,15,254,6,154,11
2023-01-18T07:00:00Z,166,,,,,,17,305,9,196,5
2023-01-18T08:00:00Z,130,,,,,,6,270,10,143,12
2023-01-18T09:00:00Z,85,,,,,,12,214,0,141,3
2023-01-18T10:00:00Z,61,,,,,,7,231,10,137,18
2023-01-18T11:00:00Z,73,,,,,,5,291,3,118,11
2023-01-18T12:00:00Z,76,,,,,,12,316,4,127,9
2023-01-18T13:00:00Z,77,,,,,,41,400,3,113,12
2023-01-18T14:00:00Z,61,,,,,,85,308,6,126,5
2023-01-18T15:00:00Z,88,,,,,,87,275,0,127,4
2023-01-18T16:00:00Z,84,,,,,,172,258,4,81,11
2023-01-18T17:00:00Z,77,,,,,,113,256,3,82,13
2023-01-18T18:00:00Z,89,,,,,,41,260,12,124,21
2023-01-18T19:00:00Z,66,,,,,,7,161,7,101,11
2023-01-18T20:00:00Z,67,,,,,,4,151,7,69,8
2023-01-18T21:00:00Z,63,,,,,,11,124,5,60,9
2023-01-18T22:00:00Z,22,,,,,,4,59,5,18,10
