timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-31T22:00:00Z,1,260,4,33,25
2023-03-31T23:00:00Z,3,239,2,41,28
2023-04-01T00:00:00Z,4,160,3,23,25
2023-04-01T01:00:00Z,1,97,1,13,15
2023-04-01T02:00:00Z,1,84,3,16,7
2023-04-01T03:00:00Z,4,74,4,17,16
2023-04-01T04:00:00Z,4,98,3,30,11
2023-04-01T05:00:00Z,2,118,6,25,22
2023-04-01T06:00:00Z,14,212,9,33,37
2023-04-01T07:00:00Z,6,327,10,48,51
2023-04-01T08:00:00Z,4,465,2,67,37
2023-04-01T09:00:00Z,3,537,8,88,46
2023-04-01T10:00:00Z,3,509,5,65,35
2023-04-01T11:00:00Z,8,740,7,110,43
2023-04-01T12:00:00Z,6,767,18,88,53
2023-04-01T13:00:00Z,8,812,14,100,56
2023-04-01T14:00:00Z,10,850,10,111,66
2023-04-01T15:00:00Z,7,901,8,95,54
2023-04-01T16:00:00Z,9,827,15,97,50
2023-04-01T17:00:00Z,10,596,9,59,59
2023-04-01T18:00:00Z,5,620,5,59,50
2023-04-01T19:00:00Z,6,582,4,61,62
2023-04-01T20:00:00Z,3,572,2,57,35
2023-04-01T21:00:00Z,9,650,3,65,46
