timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-01T22:00:00Z,4,58,0,30,1,2,18,0,65,0
2023-10-01T23:00:00Z,2,29,0,14,0,0,9,0,42,0
2023-10-02T00:00:00Z,1,25,0,10,0,0,6,0,39,0
2023-10-02T01:00:00Z,1,25,0,11,0,1,8,0,35,0
2023-10-02T02:00:00Z,3,23,0,5,0,0,18,0,44,0
2023-10-02T03:00:00Z,13,125,0,35,1,8,46,0,141,0
2023-10-02T04:00:00Z,10,143,7,57,8,2,58,0,205,6
2023-10-02T05:00:00Z,6,138,8,90,18,10,77,0,249,7
2023-10-02T06:00:00Z,13,225,3,72,14,7,124,2,230,9
2023-10-02T07:00:00Z,21,297,2,58,7,14,128,0,230,9
2023-10-02T08:00:00Z,67,348,4,32,3,14,144,2,253,4
2023-10-02T09:00:00Z,54,400,29,13,7,19,143,0,278,7
2023-10-02T10:00:00Z,23,451,9,53,6,16,149,2,286,10
2023-10-02T11:00:00Z,16,469,10,63,12,16,156,3,318,20
2023-10-02T12:00:00Z,15,493,10,73,18,18,139,3,339,16
2023-10-02T13:00:00Z,29,517,15,69,11,16,170,3,326,17
2023-10-02T14:00:00Z,22,540,9,65,6,26,252,3,261,13
2023-10-02T15:00:00Z,12,490,9,95,17,16,239,0,287,10
2023-10-02T16:00:00Z,16,418,7,89,5,1,160,0,303,7
2023-10-02T17:00:00Z,14,360,2,77,6,6,127,0,283,3
2023-10-02T18:00:00Z,4,286,2,89,7,3,69,1,267,9
2023-10-02T19:00:00Z,1,239,5,68,3,10,66,1,216,11
2023-10-02T20:00:00Z,3,176,0,53,1,1,44,0,185,0
2023-10-02T21:00:00Z,7,139,1,49,1,4,37,0,140,1
