timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-03T22:00:00Z,1,34,6,5,13
2023-10-03T23:00:00Z,0,25,3,4,1
2023-10-04T00:00:00Z,0,6,3,5,1
2023-10-04T01:00:00Z,0,7,1,3,1
2023-10-04T02:00:00Z,0,14,4,9,4
2023-10-04T03:00:00Z,1,40,14,22,12
2023-10-04T04:00:00Z,6,114,54,66,29
2023-10-04T05:00:00Z,7,222,83,76,62
2023-10-04T06:00:00Z,11,282,83,89,85
2023-10-04T07:00:00Z,9,253,68,59,87
2023-10-04T08:00:00Z,6,291,94,64,91
2023-10-04T09:00:00Z,5,301,78,60,97
2023-10-04T10:00:00Z,2,338,90,85,101
2023-10-04T11:00:00Z,4,368,97,93,91
2023-10-04T12:00:00Z,7,353,100,97,113
2023-10-04T13:00:00Z,13,415,93,123,118
2023-10-04T14:00:00Z,11,400,121,108,107
2023-10-04T15:00:00Z,26,385,100,120,128
2023-10-04T16:00:00Z,13,384,107,110,130
2023-10-04T17:00:00Z,12,267,87,87,108
2023-10-04T18:00:00Z,14,213,69,67,69
2023-10-04T19:00:00Z,3,146,53,43,53
2023-10-04T20:00:00Z,4,90,43,24,29
2023-10-04T21:00:00Z,1,59,19,17,14
