timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-19T23:00:00Z,0,1,0,0,0,0,26,0,11,2
2023-02-20T00:00:00Z,0,0,0,0,0,0,26,0,5,0
2023-02-20T01:00:00Z,0,0,0,0,0,1,25,0,9,0
2023-02-20T02:00:00Z,0,1,0,2,0,0,33,0,16,0
2023-02-20T03:00:00Z,1,0,0,0,0,0,55,0,18,0
2023-02-20T04:00:00Z,0,1,1,2,0,3,296,1,80,0
2023-02-20T05:00:00Z,0,1,0,1,0,0,403,0,122,1
2023-02-20T06:00:00Z,1,1,0,1,3,3,526,2,144,7
2023-02-20T07:00:00Z,0,3,0,2,0,2,406,1,121,5
2023-02-20T08:00:00Z,1,0,0,0,0,3,315,2,111,7
2023-02-20T09:00:00Z,0,1,0,2,0,3,270,0,99,10
2023-02-20T10:00:00Z,0,0,0,0,1,1,290,0,67,8
2023-02-20T11:00:00Z,0,2,0,1,1,2,289,0,71,2
2023-02-20T12:00:00Z,0,1,2,1,0,3,316,0,97,5
2023-02-20T13:00:00Z,0,0,0,2,0,8,354,0,115,4
2023-02-20T14:00:00Z,0,0,0,3,0,2,365,3,158,9
2023-02-20T15:00:00Z,1,0,0,0,0,5,410,0,134,1
2023-02-20T16:00:00Z,0,0,0,0,0,5,437,0,107,0
2023-02-20T17:00:00Z,0,0,0,0,0,1,316,0,77,2
2023-02-20T18:00:00Z,1,1,0,1,0,2,253,1,64,2
2023-02-20T19:00:00Z,0,0,0,0,0,1,182,0,41,0
2023-02-20T20:00:00Z,0,0,0,0,0,0,136,0,24,0
2023-02-20T21:00:00Z,0,0,0,1,0,1,87,0,21,0
2023-02-20T22:00:00Z,1,0,0,0,0,0,54,0,15,4
