timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-26T22:00:00Z,7,,,,,,3,19,0,11,0
2023-03-26T23:00:00Z,1,,,,,,0,14,0,3,0
2023-03-27T00:00:00Z,3,,,,,,0,3,0,5,0
2023-03-27T01:00:00Z,4,,,,,,0,3,0,5,1
2023-03-27T02:00:00Z,7,,,,,,1,5,0,5,0
2023-03-27T03:00:00Z,39,,,,,,1,50,1,51,0
2023-03-27T04:00:00Z,61,,,,,,5,98,2,134,1
2023-03-27T05:00:00Z,101,,,,,,8,171,3,201,2
2023-03-27T06:00:00Z,219,,,,,,5,174,0,214,1
2023-03-27T07:00:00Z,165,,,,,,10,142,0,175,1
2023-03-27T08:00:00Z,162,,,,,,6,131,0,146,1
2023-03-27T09:00:00Z,127,,,,,,10,145,2,132,2
2023-03-27T10:00:00Z,150,,,,,,3,142,0,118,1
2023-03-27T11:00:00Z,168,,,,,,6,164,6,137,6
2023-03-27T12:00:00Z,169,,,,,,2,221,0,137,4
2023-03-27T13:00:00Z,194,,,,,,7,228,1,184,2
2023-03-27T14:00:00Z,167,,,,,,26,249,8,116,21
2023-03-27T15:00:00Z,195,,,,,,17,231,1,111,2
2023-03-27T16:00:00Z,189,,,,,,11,171,0,136,4
2023-03-27T17:00:00Z,200,,,,,,8,149,2,130,7
2023-03-27T18:00:00Z,118,,,,,,3,111,1,88,4
2023-03-27T19:00:00Z,74,,,,,,4,88,0,107,2
2023-03-27T20:00:00Z,68,,,,,,4,67,10,63,5
2023-03-27T21:00:00Z,38,,,,,,4,53,0,42,0
