timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-08T22:00:00Z,1,40,0,26,2,0,14,4,35,7
2023-10-08T23:00:00Z,0,27,0,12,2,0,7,0,29,0
2023-10-09T00:00:00Z,1,27,0,10,0,0,6,0,32,0
2023-10-09T01:00:00Z,1,15,0,9,1,0,5,0,36,0
2023-10-09T02:00:00Z,3,38,0,15,3,2,14,0,64,0
2023-10-09T03:00:00Z,13,156,0,65,1,1,54,0,156,4
2023-10-09T04:00:00Z,6,228,1,79,6,5,78,0,277,9
2023-10-09T05:00:00Z,12,315,6,89,9,14,114,3,365,12
2023-10-09T06:00:00Z,13,366,5,116,13,11,105,1,325,12
2023-10-09T07:00:00Z,11,305,3,137,17,6,94,2,310,12
2023-10-09T08:00:00Z,11,278,4,115,11,5,77,0,286,10
2023-10-09T09:00:00Z,14,286,8,126,11,8,70,2,297,14
2023-10-09T10:00:00Z,10,358,10,136,14,14,97,1,306,26
2023-10-09T11:00:00Z,18,334,4,129,18,3,97,3,310,13
2023-10-09T12:00:00Z,16,385,12,147,18,21,97,3,363,11
2023-10-09T13:00:00Z,19,447,11,105,26,34,151,1,342,20
2023-10-09T14:00:00Z,14,461,10,140,12,28,216,1,345,18
2023-10-09T15:00:00Z,9,460,10,117,14,13,245,0,373,7
2023-10-09T16:00:00Z,13,476,0,119,7,2,171,1,308,15
2023-10-09T17:00:00Z,9,302,3,80,4,3,127,0,210,2
2023-10-09T18:00:00Z,7,193,0,72,1,5,96,0,177,4
2023-10-09T19:00:00Z,8,146,0,99,3,0,56,2,130,6
2023-10-09T20:00:00Z,10,166,1,95,0,2,46,2,129,1
2023-10-09T21:00:00Z,2,112,0,58,3,1,30,0,89,0
