timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-03T23:00:00Z,54,1,112,0,16,0,0,256,0,13,0
2024-02-04T00:00:00Z,37,1,83,0,12,0,0,156,0,11,3
2024-02-04T01:00:00Z,25,0,70,0,10,0,0,121,0,6,0
2024-02-04T02:00:00Z,19,1,56,0,8,0,0,69,0,2,0
2024-02-04T03:00:00Z,13,1,48,0,5,0,0,72,0,1,0
2024-02-04T04:00:00Z,12,0,37,0,3,0,0,62,0,3,0
2024-02-04T05:00:00Z,6,0,24,0,3,0,0,59,0,8,1
2024-02-04T06:00:00Z,12,0,24,0,0,0,1,60,1,5,0
2024-02-04T07:00:00Z,16,0,34,0,2,0,0,55,0,4,0
2024-02-04T08:00:00Z,21,2,66,0,5,0,0,98,0,6,0
2024-02-04T09:00:00Z,56,0,82,0,12,1,0,218,0,17,0
2024-02-04T10:00:00Z,54,0,82,0,21,1,0,205,1,27,0
2024-02-04T11:00:00Z,60,0,105,0,20,1,2,214,1,21,2
2024-02-04T12:00:00Z,78,2,154,0,46,1,1,285,1,32,2
2024-02-04T13:00:00Z,69,3,159,0,35,1,3,323,1,38,2
2024-02-04T14:00:00Z,94,5,174,0,24,0,1,297,0,25,2
2024-02-04T15:00:00Z,87,6,165,1,23,0,0,316,0,28,1
2024-02-04T16:00:00Z,89,9,159,0,26,2,2,318,0,32,2
2024-02-04T17:00:00Z,77,5,189,0,30,1,1,315,0,30,0
2024-02-04T18:00:00Z,71,7,209,0,34,0,6,382,0,37,6
2024-02-04T19:00:00Z,65,2,157,1,13,1,0,311,0,35,0
2024-02-04T20:00:00Z,45,1,116,0,17,0,0,235,0,26,1
2024-02-04T21:00:00Z,35,1,108,0,24,0,0,152,0,14,0
2024-02-04T22:00:00Z,34,3,58,0,10,0,0,91,0,8,0
