timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-12T23:00:00Z,6,0,18,1,9,0,0,51,1,25,2
2023-01-13T00:00:00Z,1,0,10,0,11,1,0,49,1,17,3
2023-01-13T01:00:00Z,3,0,6,0,8,3,0,27,0,8,2
2023-01-13T02:00:00Z,1,0,2,0,5,0,0,13,0,21,1
2023-01-13T03:00:00Z,1,0,8,0,2,1,0,34,2,19,6
2023-01-13T04:00:00Z,9,0,0,0,0,2,0,118,1,61,1
2023-01-13T05:00:00Z,12,0,0,0,3,3,1,210,4,97,7
2023-01-13T06:00:00Z,34,0,34,0,7,1,0,315,6,139,16
2023-01-13T07:00:00Z,61,0,48,0,7,0,2,393,8,172,16
2023-01-13T08:00:00Z,88,0,69,0,43,2,0,363,1,178,8
2023-01-13T09:00:00Z,76,0,76,1,16,5,1,351,5,186,11
2023-01-13T10:00:00Z,82,0,84,0,16,1,1,339,11,180,13
2023-01-13T11:00:00Z,69,0,129,1,25,1,0,355,26,193,26
2023-01-13T12:00:00Z,74,0,137,1,20,4,0,378,18,191,15
2023-01-13T13:00:00Z,52,0,108,0,22,5,1,400,17,199,24
2023-01-13T14:00:00Z,52,0,134,0,17,1,0,419,9,156,9
2023-01-13T15:00:00Z,49,0,121,0,12,1,0,377,12,173,9
2023-01-13T16:00:00Z,48,0,149,0,26,2,0,365,8,143,10
2023-01-13T17:00:00Z,45,0,147,0,20,0,0,407,1,158,6
2023-01-13T18:00:00Z,34,0,135,0,12,0,0,403,2,161,14
2023-01-13T19:00:00Z,22,0,98,0,16,0,0,302,4,116,15
2023-01-13T20:00:00Z,27,0,72,0,17,0,0,248,1,78,2
2023-01-13T21:00:00Z,22,0,86,0,11,0,0,405,3,127,10
2023-01-13T22:00:00Z,19,0,66,0,9,0,0,219,1,78,9
