timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-13T22:00:00Z,0,1,0,0,0,0,20,0,0,1,1,142,1,5,3
2023-06-13T23:00:00Z,0,0,0,0,0,0,8,0,0,1,0,73,0,2,0
2023-06-14T00:00:00Z,0,0,0,0,0,0,3,0,0,0,0,44,0,2,1
2023-06-14T01:00:00Z,0,0,0,0,0,0,6,1,1,0,0,38,0,0,0
2023-06-14T02:00:00Z,0,0,0,0,0,0,9,0,0,0,1,48,0,2,0
2023-06-14T03:00:00Z,0,3,0,0,0,1,26,0,0,7,12,159,1,6,10
2023-06-14T04:00:00Z,0,12,0,0,0,3,40,0,0,11,20,329,8,32,45
2023-06-14T05:00:00Z,0,30,0,0,1,2,63,1,0,20,29,455,16,50,57
2023-06-14T06:00:00Z,0,35,0,0,2,4,75,0,0,35,50,484,3,26,51
2023-06-14T07:00:00Z,0,40,0,0,2,4,95,0,0,23,116,404,1,1,30
2023-06-14T08:00:00Z,0,26,0,0,0,2,90,0,1,14,136,371,0,0,11
2023-06-14T09:00:00Z,0,28,0,1,3,7,82,0,0,19,42,490,0,2,17
2023-06-14T10:00:00Z,0,23,0,0,5,7,99,0,0,23,13,453,1,5,36
2023-06-14T11:00:00Z,0,14,0,0,3,12,80,0,0,26,88,426,3,19,64
2023-06-14T12:00:00Z,0,22,0,1,1,5,69,0,0,13,128,375,1,22,64
2023-06-14T13:00:00Z,0,16,0,0,0,11,58,0,0,23,159,378,2,8,65
2023-06-14T14:00:00Z,0,18,0,0,3,7,64,0,0,17,66,453,5,29,89
2023-06-14T15:00:00Z,0,23,0,0,2,6,59,0,0,21,60,431,3,33,53
2023-06-14T16:00:00Z,0,13,0,0,1,0,62,1,0,6,20,395,6,6,36
2023-06-14T17:00:00Z,0,12,0,0,0,1,59,0,0,9,13,389,2,21,27
2023-06-14T18:00:00Z,0,21,0,0,0,3,63,0,0,7,31,450,1,17,26
2023-06-14T19:00:00Z,0,14,0,0,1,3,51,0,0,4,24,421,5,10,30
2023-06-14T20:00:00Z,0,15,0,0,0,1,42,0,0,4,16,345,2,10,30
2023-06-14T21:00:00Z,0,10,0,0,0,1,53,0,0,5,21,265,1,7,27
