timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-15T22:00:00Z,5,0,27,0,25,0,0,96,1,16,0
2023-08-15T23:00:00Z,6,0,21,0,5,0,0,35,0,11,0
2023-08-16T00:00:00Z,6,0,16,0,7,0,0,37,0,9,0
2023-08-16T01:00:00Z,2,0,6,0,9,0,0,31,0,11,0
2023-08-16T02:00:00Z,2,0,7,0,4,0,0,33,1,9,1
2023-08-16T03:00:00Z,9,0,15,0,15,0,0,70,1,27,0
2023-08-16T04:00:00Z,7,0,20,0,13,0,0,176,0,46,3
2023-08-16T05:00:00Z,38,0,39,0,10,0,0,209,2,67,6
2023-08-16T06:00:00Z,83,0,64,0,21,0,1,320,5,59,4
2023-08-16T07:00:00Z,65,1,93,0,25,0,0,302,2,79,10
2023-08-16T08:00:00Z,70,0,93,1,21,1,0,282,5,76,8
2023-08-16T09:00:00Z,39,0,111,0,15,4,0,306,5,64,6
2023-08-16T10:00:00Z,46,0,123,0,13,0,0,304,4,75,6
2023-08-16T11:00:00Z,51,0,128,1,16,1,0,293,3,72,2
2023-08-16T12:00:00Z,43,0,114,0,14,4,0,339,5,55,16
2023-08-16T13:00:00Z,41,0,118,0,14,2,0,315,0,62,1
2023-08-16T14:00:00Z,58,1,139,1,17,0,0,270,5,95,8
2023-08-16T15:00:00Z,40,0,159,0,18,2,0,362,12,84,9
2023-08-16T16:00:00Z,41,0,140,0,28,1,0,300,0,77,5
2023-08-16T17:00:00Z,34,0,128,0,16,0,0,269,0,51,0
2023-08-16T18:00:00Z,22,0,89,0,11,0,0,225,0,35,3
2023-08-16T19:00:00Z,24,0,81,0,15,0,0,183,1,32,2
2023-08-16T20:00:00Z,19,0,62,0,10,0,0,163,0,36,0
2023-08-16T21:00:00Z,7,0,57,0,9,0,0,124,0,32,0
