timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-15T23:00:00Z,3,0,11,0,24,0,0,60,2,20,0
2023-03-16T00:00:00Z,2,0,7,0,14,0,0,35,0,15,0
2023-03-16T01:00:00Z,5,0,2,0,11,0,0,20,0,26,1
2023-03-16T02:00:00Z,1,0,3,0,6,0,0,16,0,20,0
2023-03-16T03:00:00Z,0,0,1,0,5,3,0,24,0,22,0
2023-03-16T04:00:00Z,10,0,10,1,21,1,0,99,5,71,9
2023-03-16T05:00:00Z,9,0,6,1,9,9,0,310,5,99,12
2023-03-16T06:00:00Z,35,1,38,0,28,7,0,422,11,175,14
2023-03-16T07:00:00Z,92,0,49,0,27,1,1,439,14,189,17
2023-03-16T08:00:00Z,78,0,91,0,27,2,0,404,16,208,25
2023-03-16T09:00:00Z,99,0,100,1,32,2,0,415,24,203,21
2023-03-16T10:00:00Z,48,0,116,0,27,1,1,345,25,150,36
2023-03-16T11:00:00Z,57,0,118,0,22,2,1,357,12,157,35
2023-03-16T12:00:00Z,68,0,117,1,36,3,1,402,19,156,30
2023-03-16T13:00:00Z,46,0,126,0,27,4,0,467,27,166,25
2023-03-16T14:00:00Z,67,0,124,2,29,7,0,412,14,189,24
2023-03-16T15:00:00Z,62,0,129,0,16,0,0,350,15,137,29
2023-03-16T16:00:00Z,77,0,136,1,10,3,0,404,8,140,29
2023-03-16T17:00:00Z,45,0,133,0,17,1,0,439,7,138,12
2023-03-16T18:00:00Z,39,0,125,1,28,1,0,396,2,128,9
2023-03-16T19:00:00Z,22,0,76,1,25,3,0,261,5,118,6
2023-03-16T20:00:00Z,29,0,70,0,24,1,0,283,3,83,2
2023-03-16T21:00:00Z,25,0,47,0,21,0,0,233,2,83,4
2023-03-16T22:00:00Z,13,0,46,0,30,0,0,137,1,59,1
