timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-01T22:00:00Z,1,97,2,22,5,0,10,0,68,9
2023-08-01T23:00:00Z,2,59,0,7,2,0,4,0,54,2
2023-08-02T00:00:00Z,1,22,0,2,2,0,7,0,31,5
2023-08-02T01:00:00Z,1,27,0,10,2,0,7,0,22,4
2023-08-02T02:00:00Z,2,32,0,11,3,0,11,0,63,2
2023-08-02T03:00:00Z,4,209,1,16,10,12,98,0,167,8
2023-08-02T04:00:00Z,15,284,9,21,17,73,229,2,233,24
2023-08-02T05:00:00Z,9,349,23,23,30,76,301,3,221,31
2023-08-02T06:00:00Z,11,368,13,31,39,59,309,4,227,27
2023-08-02T07:00:00Z,10,402,21,19,26,36,254,1,210,32
2023-08-02T08:00:00Z,13,456,20,23,31,52,282,3,155,30
2023-08-02T09:00:00Z,15,503,24,35,20,69,246,1,163,24
2023-08-02T10:00:00Z,16,539,18,26,16,52,242,9,176,19
2023-08-02T11:00:00Z,55,556,29,14,23,127,251,5,111,21
2023-08-02T12:00:00Z,26,680,26,33,21,81,328,4,140,26
2023-08-02T13:00:00Z,20,845,17,18,17,77,361,6,148,27
2023-08-02T14:00:00Z,30,859,18,20,7,51,337,1,208,19
2023-08-02T15:00:00Z,13,819,15,18,14,65,304,2,242,20
2023-08-02T16:00:00Z,12,641,14,15,3,70,297,1,190,10
2023-08-02T17:00:00Z,4,491,12,19,13,5,294,1,160,16
2023-08-02T18:00:00Z,4,383,7,12,5,0,199,0,165,16
2023-08-02T19:00:00Z,4,322,2,13,6,3,162,0,129,12
2023-08-02T20:00:00Z,5,295,0,8,6,0,138,0,126,8
2023-08-02T21:00:00Z,2,203,0,4,5,1,127,1,98,12
