timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-15T23:00:00Z,10,0,32,0,5,0,0,86,0,4,0
2023-01-16T00:00:00Z,14,0,28,0,2,0,0,32,0,2,0
2023-01-16T01:00:00Z,6,0,13,0,5,0,0,25,0,4,0
2023-01-16T02:00:00Z,9,0,12,0,3,0,0,21,0,8,1
2023-01-16T03:00:00Z,7,0,18,0,6,0,0,31,0,4,0
2023-01-16T04:00:00Z,24,2,29,1,10,0,1,144,2,33,2
2023-01-16T05:00:00Z,41,3,51,1,12,1,0,422,3,83,10
2023-01-16T06:00:00Z,78,1,100,1,26,0,0,592,6,135,17
2023-01-16T07:00:00Z,93,5,146,2,25,4,0,545,5,115,21
2023-01-16T08:00:00Z,93,1,147,3,25,2,2,467,7,96,16
2023-01-16T09:00:00Z,87,5,153,1,32,0,3,501,3,108,5
2023-01-16T10:00:00Z,100,8,199,0,30,2,2,525,4,114,4
2023-01-16T11:00:00Z,124,9,188,0,25,1,2,520,1,96,1
2023-01-16T12:00:00Z,99,4,190,2,27,4,2,543,4,129,9
2023-01-16T13:00:00Z,125,3,191,4,41,1,5,567,5,127,9
2023-01-16T14:00:00Z,156,2,228,1,25,2,4,652,3,117,10
2023-01-16T15:00:00Z,145,9,252,0,18,0,1,662,4,108,8
2023-01-16T16:00:00Z,164,4,177,0,30,0,6,719,2,83,2
2023-01-16T17:00:00Z,176,8,189,0,17,1,9,587,0,94,5
2023-01-16T18:00:00Z,138,17,146,0,16,0,2,486,1,69,4
2023-01-16T19:00:00Z,92,12,158,0,10,0,0,321,1,23,0
2023-01-16T20:00:00Z,76,3,104,0,10,1,0,277,0,29,1
2023-01-16T21:00:00Z,72,1,102,0,12,0,1,232,0,27,0
2023-01-16T22:00:00Z,39,0,65,0,9,0,0,130,0,17,0
