timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-23T23:00:00Z,0,152,0,15,0
2023-02-24T00:00:00Z,0,70,0,11,0
2023-02-24T01:00:00Z,1,59,0,12,0
2023-02-24T02:00:00Z,0,51,0,8,0
2023-02-24T03:00:00Z,0,52,0,13,0
2023-02-24T04:00:00Z,4,224,0,52,1
2023-02-24T05:00:00Z,6,467,4,114,2
2023-02-24T06:00:00Z,12,637,4,210,6
2023-02-24T07:00:00Z,15,730,4,201,8
2023-02-24T08:00:00Z,13,649,3,245,4
2023-02-24T09:00:00Z,5,658,6,266,1
2023-02-24T10:00:00Z,8,749,2,210,2
2023-02-24T11:00:00Z,6,752,5,257,3
2023-02-24T12:00:00Z,10,825,5,249,5
2023-02-24T13:00:00Z,14,836,6,244,9
2023-02-24T14:00:00Z,10,910,2,258,6
2023-02-24T15:00:00Z,9,917,6,252,2
2023-02-24T16:00:00Z,23,933,1,229,3
2023-02-24T17:00:00Z,10,987,3,151,4
2023-02-24T18:00:00Z,10,768,0,123,2
2023-02-24T19:00:00Z,9,668,0,97,0
2023-02-24T20:00:00Z,4,567,0,72,1
2023-02-24T21:00:00Z,3,546,0,68,2
2023-02-24T22:00:00Z,1,440,0,47,0
