timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-04T22:00:00Z,0,2,0,2,0,0,1,0,0,0,0,48,1,5,1
2023-10-04T23:00:00Z,0,0,0,0,0,0,0,0,0,0,0,23,1,5,0
2023-10-05T00:00:00Z,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0
2023-10-05T01:00:00Z,0,0,1,1,0,1,1,0,0,0,0,14,0,5,0
2023-10-05T02:00:00Z,0,2,1,4,0,0,0,0,0,0,0,32,2,10,1
2023-10-05T03:00:00Z,0,7,2,4,3,0,0,0,0,0,0,155,7,16,6
2023-10-05T04:00:00Z,0,4,4,14,2,1,8,0,1,0,1,342,11,34,16
2023-10-05T05:00:00Z,0,9,15,10,10,1,27,0,0,0,1,518,28,45,44
2023-10-05T06:00:00Z,0,27,8,14,7,8,36,0,0,2,2,670,27,51,76
2023-10-05T07:00:00Z,0,22,13,13,3,8,43,0,0,2,0,500,27,60,47
2023-10-05T08:00:00Z,0,14,12,22,7,4,30,0,2,0,3,358,28,62,48
2023-10-05T09:00:00Z,0,14,15,15,6,5,15,0,1,0,4,354,29,58,54
2023-10-05T10:00:00Z,0,10,12,14,12,3,15,0,1,0,0,410,26,43,41
2023-10-05T11:00:00Z,0,25,7,29,13,1,16,0,0,0,2,485,37,57,45
2023-10-05T12:00:00Z,0,25,27,16,13,0,31,0,0,0,3,704,31,73,78
2023-10-05T13:00:00Z,0,32,10,17,10,3,29,0,1,0,0,752,34,68,57
2023-10-05T14:00:00Z,0,37,9,21,8,3,15,0,0,0,2,844,24,45,93
2023-10-05T15:00:00Z,0,47,3,10,10,9,25,0,1,0,4,669,13,25,111
2023-10-05T16:00:00Z,0,13,1,7,3,0,17,0,0,0,5,615,10,30,32
2023-10-05T17:00:00Z,0,8,5,1,1,2,12,0,0,0,2,416,3,19,26
2023-10-05T18:00:00Z,0,5,1,4,1,0,8,0,1,0,1,306,3,11,12
2023-10-05T19:00:00Z,0,2,1,3,3,0,6,0,0,0,3,234,4,7,9
2023-10-05T20:00:00Z,0,11,0,8,1,1,4,0,0,0,1,284,2,6,6
2023-10-05T21:00:00Z,0,14,2,3,3,0,1,0,0,0,0,148,1,6,2
