timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-01T22:00:00Z,4,0,44,0,0,0,1,80,1,13,2
2024-04-01T23:00:00Z,2,0,24,0,0,1,2,56,1,7,2
2024-04-02T00:00:00Z,1,0,11,0,1,0,3,26,3,6,4
2024-04-02T01:00:00Z,2,0,12,0,0,0,3,27,0,7,2
2024-04-02T02:00:00Z,4,0,19,0,0,0,0,39,1,9,4
2024-04-02T03:00:00Z,16,1,85,0,2,0,0,134,1,36,3
2024-04-02T04:00:00Z,28,0,191,0,2,4,16,293,1,67,0
2024-04-02T05:00:00Z,51,1,253,2,12,5,23,526,2,125,1
2024-04-02T06:00:00Z,76,2,290,2,10,10,31,587,2,163,2
2024-04-02T07:00:00Z,46,1,251,0,9,3,44,587,0,164,1
2024-04-02T08:00:00Z,43,0,248,1,9,5,32,603,2,142,0
2024-04-02T09:00:00Z,37,0,212,0,13,8,28,614,3,153,2
2024-04-02T10:00:00Z,29,0,224,1,8,4,20,567,2,150,4
2024-04-02T11:00:00Z,32,0,249,1,10,2,14,572,4,106,2
2024-04-02T12:00:00Z,28,1,270,0,8,6,39,610,3,150,1
2024-04-02T13:00:00Z,50,0,257,0,13,9,30,653,3,174,5
2024-04-02T14:00:00Z,49,2,236,0,6,5,30,658,8,185,5
2024-04-02T15:00:00Z,56,0,220,0,5,5,21,667,0,169,7
2024-04-02T16:00:00Z,65,0,201,1,3,5,14,591,2,112,11
2024-04-02T17:00:00Z,72,0,218,0,1,2,11,497,5,88,4
2024-04-02T18:00:00Z,33,1,132,0,3,8,4,357,0,45,1
2024-04-02T19:00:00Z,32,0,123,0,1,0,7,292,0,60,1
2024-04-02T20:00:00Z,21,0,86,0,1,1,4,279,0,39,2
2024-04-02T21:00:00Z,12,0,66,0,3,0,1,138,0,19,3
