timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-10T23:00:00Z,0,4,0,0,0,2,61,0,0,1,5,313,1,2,10
2023-11-11T00:00:00Z,0,10,0,0,0,3,54,0,0,0,6,224,0,1,3
2023-11-11T01:00:00Z,0,5,0,0,0,0,31,0,0,1,1,146,0,0,9
2023-11-11T02:00:00Z,0,5,0,0,0,0,24,1,0,3,1,93,1,1,10
2023-11-11T03:00:00Z,0,1,0,0,0,0,24,0,0,0,2,77,0,2,17
2023-11-11T04:00:00Z,0,0,0,0,0,1,19,0,0,0,2,88,0,0,11
2023-11-11T05:00:00Z,0,3,0,0,0,2,18,0,0,0,9,127,0,6,9
2023-11-11T06:00:00Z,0,2,0,0,1,0,17,0,0,2,5,164,1,2,9
2023-11-11T07:00:00Z,0,5,0,0,0,1,22,0,0,0,12,199,0,5,19
2023-11-11T08:00:00Z,0,15,0,0,0,0,31,0,0,5,13,282,0,9,14
2023-11-11T09:00:00Z,0,5,0,0,2,0,36,0,0,3,12,387,2,17,26
2023-11-11T10:00:00Z,0,13,0,0,0,1,72,0,0,8,25,485,1,13,22
2023-11-11T11:00:00Z,0,20,0,0,2,1,74,0,0,1,31,475,2,18,27
2023-11-11T12:00:00Z,0,22,0,0,0,2,93,0,0,5,52,543,2,9,20
2023-11-11T13:00:00Z,0,19,0,0,2,2,83,0,0,1,34,514,0,13,14
2023-11-11T14:00:00Z,0,23,0,0,0,7,80,0,0,2,37,502,2,17,18
2023-11-11T15:00:00Z,0,25,0,0,5,8,92,0,0,2,25,512,0,15,23
2023-11-11T16:00:00Z,0,24,0,0,0,3,89,0,0,1,34,419,2,26,17
2023-11-11T17:00:00Z,0,19,0,0,3,5,87,0,0,15,40,534,2,38,32
2023-11-11T18:00:00Z,0,24,0,0,0,1,65,0,0,5,23,481,5,31,36
2023-11-11T19:00:00Z,0,34,0,0,2,1,75,0,0,1,27,368,1,28,35
2023-11-11T20:00:00Z,0,23,0,0,2,3,65,0,0,3,28,345,0,12,15
2023-11-11T21:00:00Z,0,19,0,0,0,2,81,0,0,2,10,375,2,14,13
2023-11-11T22:00:00Z,0,12,0,0,2,1,66,0,0,0,25,391,0,8,21
