timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-12T23:00:00Z,1,124,2,15,0
2023-02-13T00:00:00Z,0,52,0,9,0
2023-02-13T01:00:00Z,0,51,1,4,0
2023-02-13T02:00:00Z,0,50,0,9,0
2023-02-13T03:00:00Z,0,66,0,11,0
2023-02-13T04:00:00Z,2,213,2,24,1
2023-02-13T05:00:00Z,3,520,3,99,7
2023-02-13T06:00:00Z,4,582,5,125,4
2023-02-13T07:00:00Z,7,799,6,155,4
2023-02-13T08:00:00Z,12,748,8,114,8
2023-02-13T09:00:00Z,19,879,9,145,20
2023-02-13T10:00:00Z,8,845,9,120,10
2023-02-13T11:00:00Z,5,778,17,121,13
2023-02-13T12:00:00Z,5,852,17,118,13
2023-02-13T13:00:00Z,6,973,12,116,14
2023-02-13T14:00:00Z,9,1011,10,113,15
2023-02-13T15:00:00Z,14,884,9,91,16
2023-02-13T16:00:00Z,6,1048,6,123,18
2023-02-13T17:00:00Z,11,1006,15,111,8
2023-02-13T18:00:00Z,0,735,2,93,2
2023-02-13T19:00:00Z,1,546,4,69,5
2023-02-13T20:00:00Z,0,406,0,37,0
2023-02-13T21:00:00Z,0,328,2,23,1
2023-02-13T22:00:00Z,0,180,0,18,0
