timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-12T22:00:00Z,23,,,,,,2,19,2,33,0
2023-06-12T23:00:00Z,11,,,,,,1,11,0,11,0
2023-06-13T00:00:00Z,10,,,,,,1,2,0,5,0
2023-06-13T01:00:00Z,1,,,,,,0,3,0,3,0
2023-06-13T02:00:00Z,8,,,,,,3,12,1,15,0
2023-06-13T03:00:00Z,29,,,,,,3,19,1,41,0
2023-06-13T04:00:00Z,60,,,,,,8,83,1,109,3
2023-06-13T05:00:00Z,131,,,,,,6,117,3,138,3
2023-06-13T06:00:00Z,229,,,,,,13,186,5,198,12
2023-06-13T07:00:00Z,162,,,,,,4,156,5,139,4
2023-06-13T08:00:00Z,120,,,,,,3,122,8,123,4
2023-06-13T09:00:00Z,141,,,,,,3,141,1,144,2
2023-06-13T10:00:00Z,142,,,,,,10,133,4,132,5
2023-06-13T11:00:00Z,122,,,,,,8,139,7,115,5
2023-06-13T12:00:00Z,112,,,,,,11,117,7,124,3
2023-06-13T13:00:00Z,129,,,,,,5,185,3,159,4
2023-06-13T14:00:00Z,182,,,,,,11,257,6,158,6
2023-06-13T15:00:00Z,221,,,,,,14,212,8,128,4
2023-06-13T16:00:00Z,224,,,,,,10,177,2,122,7
2023-06-13T17:00:00Z,133,,,,,,13,201,2,91,6
2023-06-13T18:00:00Z,85,,,,,,14,140,2,73,6
2023-06-13T19:00:00Z,89,,,,,,3,101,1,77,4
2023-06-13T20:00:00Z,70,,,,,,5,84,0,70,4
2023-06-13T21:00:00Z,47,,,,,,4,54,0,63,2
