timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-30T22:00:00Z,2,105,4,28,9
2023-07-30T23:00:00Z,0,57,2,10,2
2023-07-31T00:00:00Z,0,17,1,18,1
2023-07-31T01:00:00Z,0,23,0,12,0
2023-07-31T02:00:00Z,0,37,1,13,3
2023-07-31T03:00:00Z,1,99,7,46,8
2023-07-31T04:00:00Z,1,231,20,93,13
2023-07-31T05:00:00Z,1,353,34,108,34
2023-07-31T06:00:00Z,3,398,35,127,29
2023-07-31T07:00:00Z,1,371,33,97,25
2023-07-31T08:00:00Z,4,450,35,102,50
2023-07-31T09:00:00Z,1,469,27,135,42
2023-07-31T10:00:00Z,2,463,22,115,35
2023-07-31T11:00:00Z,7,491,33,140,55
2023-07-31T12:00:00Z,6,504,32,120,62
2023-07-31T13:00:00Z,8,558,36,155,55
2023-07-31T14:00:00Z,4,613,45,156,66
2023-07-31T15:00:00Z,5,637,35,126,50
2023-07-31T16:00:00Z,5,578,21,135,38
2023-07-31T17:00:00Z,4,524,29,88,39
2023-07-31T18:00:00Z,3,411,9,57,40
2023-07-31T19:00:00Z,0,298,5,33,16
2023-07-31T20:00:00Z,2,232,9,29,28
2023-07-31T21:00:00Z,0,138,3,18,5
