timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-13T23:00:00Z,4,1,63,0,1,0,6,163,0,41,1
2024-01-14T00:00:00Z,9,0,42,0,0,0,2,121,5,25,10
2024-01-14T01:00:00Z,4,0,27,0,1,0,0,94,0,13,1
2024-01-14T02:00:00Z,4,0,20,0,0,0,1,75,0,16,1
2024-01-14T03:00:00Z,3,0,17,0,0,0,3,57,0,11,4
2024-01-14T04:00:00Z,2,0,34,0,0,0,2,59,0,12,0
2024-01-14T05:00:00Z,4,0,40,0,2,0,3,58,0,11,0
2024-01-14T06:00:00Z,2,0,33,0,3,0,1,52,0,11,2
2024-01-14T07:00:00Z,4,0,34,0,0,0,5,106,1,9,0
2024-01-14T08:00:00Z,15,0,66,0,1,2,6,153,0,24,0
2024-01-14T09:00:00Z,19,0,123,0,1,0,4,230,0,53,4
2024-01-14T10:00:00Z,18,0,119,0,2,1,9,276,0,68,0
2024-01-14T11:00:00Z,22,0,131,0,5,0,13,335,0,81,0
2024-01-14T12:00:00Z,18,0,152,0,4,1,7,375,0,82,1
2024-01-14T13:00:00Z,21,0,174,0,3,1,13,411,1,93,0
2024-01-14T14:00:00Z,29,0,140,0,2,2,5,399,1,88,0
2024-01-14T15:00:00Z,28,0,189,0,1,1,15,401,0,98,0
2024-01-14T16:00:00Z,23,0,172,0,7,3,7,439,2,99,1
2024-01-14T17:00:00Z,33,0,155,0,2,0,13,391,0,99,0
2024-01-14T18:00:00Z,30,0,138,0,2,0,13,364,0,70,0
2024-01-14T19:00:00Z,18,1,125,0,1,0,3,271,0,61,2
2024-01-14T20:00:00Z,15,0,71,0,3,0,6,222,0,36,0
2024-01-14T21:00:00Z,9,0,70,0,0,0,2,159,1,27,1
2024-01-14T22:00:00Z,2,0,46,0,2,0,1,103,0,15,0
