timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-23T23:00:00Z,4,0,23,2,18,2,0,87,2,33,7
2023-02-24T00:00:00Z,4,0,11,0,14,4,0,50,0,14,4
2023-02-24T01:00:00Z,1,0,6,0,10,0,0,32,3,15,3
2023-02-24T02:00:00Z,2,0,8,0,4,4,0,34,0,15,1
2023-02-24T03:00:00Z,0,0,2,2,11,1,0,42,3,18,4
2023-02-24T04:00:00Z,5,0,22,0,17,2,0,133,3,69,9
2023-02-24T05:00:00Z,13,0,15,1,8,0,0,333,5,76,9
2023-02-24T06:00:00Z,30,0,42,0,18,3,1,382,9,154,17
2023-02-24T07:00:00Z,62,0,56,1,33,2,0,392,6,142,20
2023-02-24T08:00:00Z,67,0,63,0,25,1,0,417,8,149,14
2023-02-24T09:00:00Z,65,0,117,1,24,0,0,454,6,154,13
2023-02-24T10:00:00Z,78,0,109,1,20,1,1,432,12,120,30
2023-02-24T11:00:00Z,71,0,128,0,17,1,1,493,15,134,19
2023-02-24T12:00:00Z,81,1,155,0,16,2,0,483,7,158,26
2023-02-24T13:00:00Z,44,0,132,2,20,2,1,444,16,146,21
2023-02-24T14:00:00Z,55,0,144,0,20,2,1,494,9,154,17
2023-02-24T15:00:00Z,32,0,136,1,19,4,0,472,6,176,25
2023-02-24T16:00:00Z,36,0,132,0,30,7,0,508,3,141,9
2023-02-24T17:00:00Z,27,0,167,0,11,4,0,468,8,137,8
2023-02-24T18:00:00Z,35,0,131,0,24,1,0,394,1,111,5
2023-02-24T19:00:00Z,22,0,92,0,33,2,0,320,2,121,8
2023-02-24T20:00:00Z,23,0,102,0,32,4,0,269,3,113,15
2023-02-24T21:00:00Z,21,0,91,0,16,3,0,407,5,144,10
2023-02-24T22:00:00Z,11,0,81,1,20,3,1,269,3,112,3
